"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://www.w3.org/2000/01/rdf-schema#label","Vándor Kálmán (újságíró, 1898–1949)"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://dbpedia.org/ontology/wikiPageID",1176065
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://dbpedia.org/ontology/wikiPageRevisionID",23795940
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/v/i014040.htm"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_színművészeti_lexikon"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://dbpedia.org/ontology/abstract","Vándor Kálmán, született Breitfeld Kálmán István József, névváltozat: Bretfeld (Szombathely, 1898. március 19. – Budapest, Terézváros, 1949. december 8.) író, újságíró, a szórakoztató irodalom művelője."
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vándor_Kálmán_(újságíró,_1898–1949)?oldid=23795940&ns=0"
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://dbpedia.org/ontology/wikiPageLength",3513
"http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vándor_Kálmán_(újságíró,_1898–1949)"
"http://hu.wikipedia.org/wiki/Vándor_Kálmán_(újságíró,_1898–1949)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vándor_Kálmán_(újságíró,_1898–1949)"
