"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Hallstatt–dachsteini_kultúrtáj"
"http://hu.dbpedia.org/resource/Hallstatt-Dachstein_kultúrtáj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hallstatt–dachsteini_kultúrtáj"
"http://hu.dbpedia.org/resource/Hallstatt-dachsteini_kultúrtáj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hallstatt–dachsteini_kultúrtáj"
"http://hu.dbpedia.org/resource/Hallstatt–dachsteini_kultúrtáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Hallstatt–dachsteini_kultúrtáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hallstatt–dachsteini_kultúrtáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hallstatt–dachsteini_kultúrtáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hallstatt–dachsteini_kultúrtáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hallstatt–dachsteini_kultúrtáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Hallstatt–dachsteini_kultúrtáj","http://www.w3.org/2000/01/rdf-schema#label","Hallstatt–dachsteini kultúrtáj"
"http://hu.dbpedia.org/resource/Hallstatt–dachsteini_kultúrtáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hallstatt–dachsteini_kultúrtáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Hallstatt–dachsteini_kultúrtáj","http://dbpedia.org/ontology/wikiPageID",223444
"http://hu.dbpedia.org/resource/Hallstatt–dachsteini_kultúrtáj","http://dbpedia.org/ontology/wikiPageRevisionID",23565281
"http://hu.dbpedia.org/resource/Hallstatt–dachsteini_kultúrtáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hallstatt.net/"
"http://hu.dbpedia.org/resource/Hallstatt–dachsteini_kultúrtáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120829140841/http:/turautak.hu/terseg/ausztria/salzkammergut/206"
"http://hu.dbpedia.org/resource/Hallstatt–dachsteini_kultúrtáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/806"
"http://hu.dbpedia.org/resource/Hallstatt–dachsteini_kultúrtáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090312050832/http:/www.hallstatt.net/publisher/articleview/action/view/frmArticleID/60"
