"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://www.w3.org/2000/01/rdf-schema#label","Szeretlek, én se téged"
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psrsh"
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_filmjei"
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_filmek"
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://dbpedia.org/ontology/wikiPageID",325255
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://dbpedia.org/ontology/wikiPageRevisionID",23578491
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/film/reviews/film.jsp%3Fid=104763"
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070731222001/http:/eyeforfilm.co.uk/reviews.php%3Fid=6053"
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://hu.dbpedia.org/property/bemutató",1976
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://hu.dbpedia.org/property/cím","Szeretlek, én se téged"
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://hu.dbpedia.org/property/díj(ak)_",2
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://hu.dbpedia.org/property/díszlettervező","Théobald Meurisse"
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://hu.dbpedia.org/property/eredetiCím","Je t’aime moi non plus"
"http://hu.dbpedia.org/resource/Szeretlek,_én_se_téged","http://hu.dbpedia.org/property/forgalmazó","AMLF"
