"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanizsai_család"
"http://hu.dbpedia.org/resource/Kanizsai_Dorottya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanizsai_család"
"http://hu.dbpedia.org/resource/Kanizsai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanizsai_család"
"http://hu.dbpedia.org/resource/Kanizsai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanizsai_család"
"http://hu.dbpedia.org/resource/Kanizsai_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanizsai_család"
"http://hu.dbpedia.org/resource/Kanizsai_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanizsai_család"
"http://hu.dbpedia.org/resource/Kategória:Kanizsai_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanizsai_család","http://www.w3.org/2000/01/rdf-schema#label","Kanizsai család"
"http://hu.dbpedia.org/resource/Kategória:Kanizsai_család","http://dbpedia.org/ontology/wikiPageID",813931
"http://hu.dbpedia.org/resource/Kategória:Kanizsai_család","http://dbpedia.org/ontology/wikiPageRevisionID",9916835
"http://hu.dbpedia.org/resource/Kategória:Kanizsai_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osl_nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Kanizsai_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Kanizsai_család","http://www.w3.org/2004/02/skos/core#prefLabel","Kanizsai család"
"http://hu.dbpedia.org/resource/Kategória:Kanizsai_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanizsai_család?oldid=9916835&ns=14"
