"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Gutin-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Máramarosi-havasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Radnai-havasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Lápos-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Nagy-Pietrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Máramaros megye hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",128723
"http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",11208623
"http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye"
"http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Máramaros megye hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Máramaros_megye_hegyei,_hegységei?oldid=11208623&ns=14"
