"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húsvéthétfő","http://www.w3.org/2000/01/rdf-schema#label","Húsvéthétfő"
"http://hu.dbpedia.org/resource/Húsvéthétfő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021_n9"
"http://hu.dbpedia.org/resource/Húsvéthétfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_húsvéti_ünnepkör"
"http://hu.dbpedia.org/resource/Húsvéthétfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_áprilisban"
"http://hu.dbpedia.org/resource/Húsvéthétfő","http://dbpedia.org/ontology/wikiPageID",525512
"http://hu.dbpedia.org/resource/Húsvéthétfő","http://dbpedia.org/ontology/wikiPageRevisionID",23592553
"http://hu.dbpedia.org/resource/Húsvéthétfő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415182918/http:/www.szabadfold.hu/mozaik/kultura/az_igazi_husvet_husvethetfo"
"http://hu.dbpedia.org/resource/Húsvéthétfő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelesnapok.oszk.hu/prod/unnep/husvet_hetfo"
"http://hu.dbpedia.org/resource/Húsvéthétfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Húsvéthétfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Húsvéthétfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Húsvéthétfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Húsvéthétfő","http://dbpedia.org/ontology/abstract","Húsvéthétfő (vízbevető hétfő) a húsvét vasárnapi főünnepét követő hét első napja. Az ünnepnek a keresztény egyházban nincs különösebb jelentősége, elsősorban népszokásairól híres. Magyarországon munkaszüneti nap, legkorábbi lehetséges dátuma március 23., legkésőbbi április 26."
"http://hu.dbpedia.org/resource/Húsvéthétfő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Húsvéthétfő?oldid=23592553&ns=0"
"http://hu.dbpedia.org/resource/Húsvéthétfő","http://dbpedia.org/ontology/wikiPageLength",3449
"http://hu.dbpedia.org/resource/Húsvéthétfő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Húsvéthétfő"
"http://hu.wikipedia.org/wiki/Húsvéthétfő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Húsvéthétfő"
