"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biuret-próba","http://www.w3.org/2000/01/rdf-schema#label","Biuret-próba"
"http://hu.dbpedia.org/resource/Biuret-próba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjb5g"
"http://hu.dbpedia.org/resource/Biuret-próba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjék"
"http://hu.dbpedia.org/resource/Biuret-próba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_reakciók"
"http://hu.dbpedia.org/resource/Biuret-próba","http://dbpedia.org/ontology/wikiPageID",501438
"http://hu.dbpedia.org/resource/Biuret-próba","http://dbpedia.org/ontology/wikiPageRevisionID",16395441
"http://hu.dbpedia.org/resource/Biuret-próba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Biuret-próba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Biuret-próba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biuret-próba","http://dbpedia.org/ontology/abstract","A biuret-próba peptidkötések jelenlétének kimutatására szolgáló kémiai reakció. A pozitív próbát intenzív ibolya szín megjelenése jelzi, ami fehérjék jelenlétére utal. A színképződés alapja, hogy a biuret-reakció során a réz(II) ion lúgos oldatban komplexet képez a peptidkötés nitrogénatomján keresztül a fehérjemolekulával. A biuret-reakció felhasználható fehérjék koncentrációjának meghatározására, mivel (a legtöbb fehérjében) a peptidkötés egységnyi tömegű anyagban ugyanazzal a gyakorisággal fordul elő. A szín intenzitása, és ebből következően az 540 nm-en jelentkező abszorpció – a Lambert–Beer-törvény szerint – egyenes arányos a fehérjekoncentrációval. A vizsgálathoz azonos mennyiségű 1%-os nátrium-hidroxid oldatot és néhány csepp 1%-os réz(II)-szulfát oldatot kell a mintához adni. próba. A peptidkötés hiányában kék csapadék jelenik meg; ha viszont legalább két peptid-kötést tartalmazó molekula van jelen, az oldat ibolyaszínre vált. Azért nevezik ezt a reakciót biuret-próbának, mert a biuret (NH2–CO–NH–CO–NH2) kimutatására is alkalmas. Tej is adja a biuret-próbát. Ezzel a módszerrel 5–160 mg/ml fehérje határozható meg."
"http://hu.dbpedia.org/resource/Biuret-próba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biuret-próba?oldid=16395441&ns=0"
"http://hu.dbpedia.org/resource/Biuret-próba","http://dbpedia.org/ontology/wikiPageLength",1482
"http://hu.dbpedia.org/resource/Biuret-próba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biuret-próba"
"http://hu.wikipedia.org/wiki/Biuret-próba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biuret-próba"
