"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boston_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Boston_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Boston_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Boston_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Boston_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Boston_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Boston_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Boston_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Boston_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boston_(album)","http://www.w3.org/2000/01/rdf-schema#label","Boston (album)"
"http://hu.dbpedia.org/resource/Boston_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cnz0"
"http://hu.dbpedia.org/resource/Boston_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_nagylemezei"
"http://hu.dbpedia.org/resource/Boston_(album)","http://dbpedia.org/ontology/wikiPageID",808127
"http://hu.dbpedia.org/resource/Boston_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23478994
"http://hu.dbpedia.org/resource/Boston_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=boston"
"http://hu.dbpedia.org/resource/Boston_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r2448"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/cím","Boston"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Boston_(együttes)"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Boston_(együttes)"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/felvételek",1975
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/felvételek","(Foxglove Studios, Watertown; Capitol Studios, Hollywood; The Record Plant, Los Angeles)"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/hossz","2261.0"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/jelenlegi","Boston"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/következő","Don't Look Back"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/length","262.0"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/length","467.0"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/length","302.0"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/length","283.0"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/length","251.0"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/length","180.0"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/length","228.0"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/length","285.0"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/megjelent",1976
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/producer","John Boylan, Tom Scholz"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/title","More Than a Feeling"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/title","Rock & Roll Band"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/title","Peace of Mind"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/title","Something About You"
"http://hu.dbpedia.org/resource/Boston_(album)","http://hu.dbpedia.org/property/title","Hitch a Ride"
