"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Lapok_(folyóirat)","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Lapok (folyóirat)"
"http://hu.dbpedia.org/resource/Erdélyi_Lapok_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_folyóiratok"
"http://hu.dbpedia.org/resource/Erdélyi_Lapok_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Erdélyi_Lapok_(folyóirat)","http://dbpedia.org/ontology/wikiPageID",712453
"http://hu.dbpedia.org/resource/Erdélyi_Lapok_(folyóirat)","http://dbpedia.org/ontology/wikiPageRevisionID",23284790
"http://hu.dbpedia.org/resource/Erdélyi_Lapok_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_Lapok_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Erdélyi_Lapok_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sajtó"
"http://hu.dbpedia.org/resource/Erdélyi_Lapok_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erdélyi_Lapok_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Erdélyi_Lapok_(folyóirat)","http://dbpedia.org/ontology/abstract","Erdélyi Lapok irodalmi folyóirat Kolozsváron (1908-13) az Erdélyi Irodalmi Társaság kiadásában. Főszerkesztő Bánffy Miklós, szerkesztette Kovács Dezső és Kiss Ernő. A folyóirat munkatársai közt Berde Mária, Finta Gerő, Gyallay Pap Domokos, Jékey Aladár, Krüzselyi Erzsébet, Makkai Sándor, Serestély Béla, Szabolcska Mihály, Tóthfalusi József szerepel."
"http://hu.dbpedia.org/resource/Erdélyi_Lapok_(folyóirat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Lapok_(folyóirat)?oldid=23284790&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_Lapok_(folyóirat)","http://dbpedia.org/ontology/wikiPageLength",776
"http://hu.dbpedia.org/resource/Erdélyi_Lapok_(folyóirat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_Lapok_(folyóirat)"
"http://hu.wikipedia.org/wiki/Erdélyi_Lapok_(folyóirat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_Lapok_(folyóirat)"
