"subject","predicate","object"
"http://hu.dbpedia.org/resource/Axiomatikus_halmazelmélet","http://www.w3.org/2000/01/rdf-schema#label","Axiomatikus halmazelmélet"
"http://hu.dbpedia.org/resource/Axiomatikus_halmazelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelméleti_axiómarendszerek_és_megalapozási_paradigmák"
"http://hu.dbpedia.org/resource/Axiomatikus_halmazelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logika"
"http://hu.dbpedia.org/resource/Axiomatikus_halmazelmélet","http://dbpedia.org/ontology/wikiPageID",32705
"http://hu.dbpedia.org/resource/Axiomatikus_halmazelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",22583857
"http://hu.dbpedia.org/resource/Axiomatikus_halmazelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/encyclopedia/SetTheory.html"
"http://hu.dbpedia.org/resource/Axiomatikus_halmazelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematika"
"http://hu.dbpedia.org/resource/Axiomatikus_halmazelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Axiomatikus_halmazelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Axiomatikus_halmazelmélet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Set_theory"
"http://hu.dbpedia.org/resource/Axiomatikus_halmazelmélet","http://dbpedia.org/ontology/abstract","Az axiomatikus halmazelmélet (Neumann- Bernays- Gödel (NBG) axiomatikus halmazelmélet) a matematika halmazelmélet nevű résztudományának axiomatikus-deduktív módon történő kifejtése. Megkülönböztetjük korai elődjétől az „intuitív” vagy naiv halmazelmélettől, mely Cantor nevéhez fűződik és mely a keletkezésének idején még nem ismert logikai problémák fellépése miatt ellentmondásosnak bizonyult. Minden axiomatikus halmazelmélet feltételez egy formális nyelvet, melyek kifejezéseivel írjuk le az elmélet (ti. az adott halmazelmélet) kijelentéseit. Egy matematikai elmélet formalizálhatósága (majd axiomatizálhatósága) azért fontos, hogy magát az elméletet és a benne megfogalmazott kijelentéseket szintén matematikai vizsgálatok (matematikai logikai vizsgálatok) tárgyává tehessük. Ezek a vizsgálatok döntik el például azt, hogy az elmélet ellentmondásmentes-e, negációteljes-e, illetve axiómái függetlenek-e egymástól. Ettől függetlenül az elterjedtebb formális-axiomatikus elméletek lényegében ugyanazokat a kijelentéseket szándékoznak formalizálni, így tulajdonképpen beszélhetünk egy egységes „nyelvfüggetlen” axiomatikus halmazelméletről. Azok a lényeges különbségek amiben az egyes formalizációk eltérnek, az „informális” elméletben is megjelennek, azaz, hogy mik az axiómák. Másrészt a mindennapi matematikai gyakorlat is ezt az „informális” halmazelméletet használja, leszámítva a kifejezetten formális nyelvi vizsgálatokat végző matematikai logikát."
"http://hu.dbpedia.org/resource/Axiomatikus_halmazelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Axiomatikus_halmazelmélet?oldid=22583857&ns=0"
"http://hu.dbpedia.org/resource/Axiomatikus_halmazelmélet","http://dbpedia.org/ontology/wikiPageLength",8835
"http://hu.dbpedia.org/resource/Axiomatikus_halmazelmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Axiomatikus_halmazelmélet"
"http://hu.wikipedia.org/wiki/Axiomatikus_halmazelmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Axiomatikus_halmazelmélet"
