"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://www.w3.org/2000/01/rdf-schema#label","1958-as bajnokcsapatok Európa-kupája-döntő"
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6glv"
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-döntők"
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageID",633527
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",22292361
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec195758det.html%23cc"
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeancuphistory.com/euro58.html"
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/dátum",1958
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/előző",1957
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/esemény",1958
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/következő",1959
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Baldvin_király_Stadion"
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/title","AC Milan"
"http://hu.dbpedia.org/resource/1958-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/title","Real Madrid"
