"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molitva","http://www.w3.org/2000/01/rdf-schema#label","Molitva"
"http://hu.dbpedia.org/resource/Molitva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0r4m"
"http://hu.dbpedia.org/resource/Molitva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_könnyűzene"
"http://hu.dbpedia.org/resource/Molitva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2007-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Molitva","http://dbpedia.org/ontology/wikiPageID",173523
"http://hu.dbpedia.org/resource/Molitva","http://dbpedia.org/ontology/wikiPageRevisionID",23572049
"http://hu.dbpedia.org/resource/Molitva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TnUHGSpSvjY"
"http://hu.dbpedia.org/resource/Molitva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2007rs"
"http://hu.dbpedia.org/resource/Molitva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Molitva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Molitva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EurovíziósGyőztesDal"
"http://hu.dbpedia.org/resource/Molitva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molitva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molitva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Molitva","http://hu.dbpedia.org/property/cím","Molitva"
"http://hu.dbpedia.org/resource/Molitva","http://hu.dbpedia.org/property/dalszerző","Vladimir Graić"
"http://hu.dbpedia.org/resource/Molitva","http://hu.dbpedia.org/property/döntő",1
"http://hu.dbpedia.org/resource/Molitva","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Marija_Šerifović"
"http://hu.dbpedia.org/resource/Molitva","http://hu.dbpedia.org/property/elődöntő",1
"http://hu.dbpedia.org/resource/Molitva","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2007rs"
"http://hu.dbpedia.org/resource/Molitva","http://hu.dbpedia.org/property/kép","ESC 2007 Serbia - Marija Serifovic - Molitva.jpg"
"http://hu.dbpedia.org/resource/Molitva","http://hu.dbpedia.org/property/képaláírás","Marija Šerifović Helsinkiben."
"http://hu.dbpedia.org/resource/Molitva","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Oro"
"http://hu.dbpedia.org/resource/Molitva","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szerb_nyelv"
"http://hu.dbpedia.org/resource/Molitva","http://hu.dbpedia.org/property/ország","Szerbia"
"http://hu.dbpedia.org/resource/Molitva","http://hu.dbpedia.org/property/szövegíró","Saša Milošević Mare"
"http://hu.dbpedia.org/resource/Molitva","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Molitva","http://dbpedia.org/ontology/abstract","A „Molitva” (cirill betűkkel: Молитва; magyarul: Imádság) volt a 2007-es Eurovíziós Dalfesztivál győztes száma, melyet a Szerbiát képviselő Marija Šerifović adott elő szerb nyelven. A dal szövegét szerezte. Ez volt Szerbia első szereplése független államként a Dalversenyen, hiszen Szerbia és Montenegró államszövetsége 2006 júniusában felbomlott."
"http://hu.dbpedia.org/resource/Molitva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molitva?oldid=23572049&ns=0"
"http://hu.dbpedia.org/resource/Molitva","http://dbpedia.org/ontology/wikiPageLength",4491
"http://hu.dbpedia.org/resource/Molitva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molitva"
"http://hu.wikipedia.org/wiki/Molitva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molitva"
