"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://www.w3.org/2000/01/rdf-schema#label","Éjjeli papagáj"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yfj_"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papagájfélék"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://dbpedia.org/ontology/wikiPageID",766545
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://dbpedia.org/ontology/wikiPageRevisionID",23407832
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/name","Éjjeli papagáj"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/wikicommonscat","Pezoporus occidentalis"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/wikispecies","Geopsittacus occidentalis"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/binomial","Pezoporus occidentalis"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/genus","Pezoporus"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/species","P. occidentalis"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Földipapagáj-formák"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://hu.dbpedia.org/property/synonyms","Geopsittacus occidentalis"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://dbpedia.org/ontology/abstract","Az éjjeli papagáj (Pezoporus occidentalis) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) család tartozó, azon belül pedig a földipapagáj-formák (Pezoporinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éjjeli_papagáj?oldid=23407832&ns=0"
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://dbpedia.org/ontology/wikiPageLength",8111
"http://hu.dbpedia.org/resource/Éjjeli_papagáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éjjeli_papagáj"
"http://hu.dbpedia.org/resource/Geopsittacus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Éjjeli_papagáj"
"http://hu.dbpedia.org/resource/Geopsittacus_occidentalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Éjjeli_papagáj"
"http://hu.dbpedia.org/resource/Pezoporus_occidentalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Éjjeli_papagáj"
"http://hu.wikipedia.org/wiki/Éjjeli_papagáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éjjeli_papagáj"
