"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benkő_Anna_Zsanett-gyilkosság","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Emberölés"
"http://hu.dbpedia.org/resource/Bándy_Kata-gyilkosság","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Emberölés"
"http://hu.dbpedia.org/resource/Csengelei_gyújtogatás","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Emberölés"
"http://hu.dbpedia.org/resource/Emberölés","http://www.w3.org/2000/01/rdf-schema#label","Emberölés"
"http://hu.dbpedia.org/resource/Emberölés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_y"
"http://hu.dbpedia.org/resource/Emberölés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűncselekmények"
"http://hu.dbpedia.org/resource/Emberölés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/Emberölés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Emberölés","http://dbpedia.org/ontology/wikiPageID",468884
"http://hu.dbpedia.org/resource/Emberölés","http://dbpedia.org/ontology/wikiPageRevisionID",23524765
"http://hu.dbpedia.org/resource/Emberölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Emberölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_különös_rész"
"http://hu.dbpedia.org/resource/Emberölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emberölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Emberölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Emberölés","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hr.dbpedia.org/resource/Ubojstvo"
"http://hu.dbpedia.org/resource/Emberölés","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Homicidio"
"http://hu.dbpedia.org/resource/Emberölés","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dsb.dbpedia.org/resource/Zabijanstwo"
"http://hu.dbpedia.org/resource/Emberölés","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Tötungsdelikt"
"http://hu.dbpedia.org/resource/Emberölés","http://dbpedia.org/ontology/abstract","A büntetőjogban az emberölés a csoportjába tartozó bűncselekmény. A köznyelv gyilkosságnak nevezi. A hatályos magyar szabályozás szerint emberölés bűntettét követi el, aki mást megöl, azaz ez egy nyitott törvényi tényállás."
"http://hu.dbpedia.org/resource/Emberölés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emberölés?oldid=23524765&ns=0"
"http://hu.dbpedia.org/resource/Emberölés","http://dbpedia.org/ontology/wikiPageLength",6574
"http://hu.dbpedia.org/resource/Emberölés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emberölés"
"http://hu.dbpedia.org/resource/Gyékényesi_lövöldözés","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Emberölés"
"http://hu.dbpedia.org/resource/Horák_Nóra-gyilkosság","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Emberölés"
"http://hu.dbpedia.org/resource/Szentendrei_sorozatgyilkosság","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Emberölés"
"http://hu.dbpedia.org/resource/Szücs_Ernő","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Emberölés"
"http://hu.dbpedia.org/resource/Sólyi_gyermekgyilkosság","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Emberölés"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Emberölés"
"http://hu.dbpedia.org/resource/Gyilkosság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emberölés"
"http://hu.wikipedia.org/wiki/Emberölés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emberölés"
