"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ganguro","http://www.w3.org/2000/01/rdf-schema#label","Ganguro"
"http://hu.dbpedia.org/resource/Ganguro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0146f0"
"http://hu.dbpedia.org/resource/Ganguro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Ganguro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Ganguro","http://dbpedia.org/ontology/wikiPageID",944226
"http://hu.dbpedia.org/resource/Ganguro","http://dbpedia.org/ontology/wikiPageRevisionID",20660866
"http://hu.dbpedia.org/resource/Ganguro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ganguro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ganguro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ganguro","http://dbpedia.org/ontology/abstract","A ganguro (顔黒, ’fekete arc’) japán eredetű alternatív stílusirányzat fiatal nők számára, amelynek lényege az éles kontrasztokban és a feltűnéskeltésben van. A stílusirányzat alapelemei a természetellenesen barna bőr (amelyet szoláriumozással és napbarnító krém használatával valamint béta-karotin tab­let­ták szedésével próbálnak elérni), világos (szőke, platinaszőke, rózsaszín vagy narancssárga) színű haj, fekete tussal kihúzott szem, fehérre kent szemhéjak és ajkak, világos ruhák, arcra ragasztott matricák. Az irányzat az 1990-es években jelent meg Tokió Sibuja kerületében és a 2000-es években érte el legnagyobb népszerűségét. A stílus élesen szembemegy a hagyományos japán szépségideállal, amelynek koncepciója a fehér bőr, fekete haj és természetes tónusú arcfestés. Bár a stílus lázadás a hagyományos japán kulturális értékek és társadalmi normák ellen, gyökerei mégis a japán folklórban vannak, amiben a szellemek és démonok külső megjelenése ehhez hasonló és gyakran kabuki valamint nó ruhákban ábrázolják őket. Ez a kötődés a ganguro egyik alfajában, a jamanba stílusban is megfigyelhető, amit egy hegyi boszorkáról szóló híres történetről neveztek el. A ganguro szó a japán gangankuro (ガンガン黒, ’rendkívül sötét’) és guro (グロ, ’groteszk’) szavak összerántásából jött létre."
"http://hu.dbpedia.org/resource/Ganguro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ganguro?oldid=20660866&ns=0"
"http://hu.dbpedia.org/resource/Ganguro","http://dbpedia.org/ontology/wikiPageLength",2794
"http://hu.dbpedia.org/resource/Ganguro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ganguro"
"http://hu.wikipedia.org/wiki/Ganguro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ganguro"
