"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_el","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_el","http://www.w3.org/2000/01/rdf-schema#label","User el"
"http://hu.dbpedia.org/resource/Kategória:User_el","http://dbpedia.org/ontology/wikiPageID",46544
"http://hu.dbpedia.org/resource/Kategória:User_el","http://dbpedia.org/ontology/wikiPageRevisionID",13136371
"http://hu.dbpedia.org/resource/Kategória:User_el","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CatAZ"
"http://hu.dbpedia.org/resource/Kategória:User_el","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_el","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_el","http://www.w3.org/2004/02/skos/core#prefLabel","User el"
"http://hu.dbpedia.org/resource/Kategória:User_el","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_el?oldid=13136371&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_el-0","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_el"
"http://hu.dbpedia.org/resource/Kategória:User_el-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_el"
"http://hu.dbpedia.org/resource/Kategória:User_el-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_el"
"http://hu.dbpedia.org/resource/Kategória:User_el-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_el"
"http://hu.dbpedia.org/resource/Kategória:User_el-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_el"
"http://hu.dbpedia.org/resource/Kategória:User_el-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_el"
