"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranymetszés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irracionális_számok"
"http://hu.dbpedia.org/resource/Copeland–Erdős-állandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irracionális_számok"
"http://hu.dbpedia.org/resource/Kategória:Irracionális_számok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irracionális_számok","http://www.w3.org/2000/01/rdf-schema#label","Irracionális számok"
"http://hu.dbpedia.org/resource/Kategória:Irracionális_számok","http://dbpedia.org/ontology/wikiPageID",412273
"http://hu.dbpedia.org/resource/Kategória:Irracionális_számok","http://dbpedia.org/ontology/wikiPageRevisionID",13322614
"http://hu.dbpedia.org/resource/Kategória:Irracionális_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Irracionális_számok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Kategória:Irracionális_számok","http://www.w3.org/2004/02/skos/core#prefLabel","Irracionális számok"
"http://hu.dbpedia.org/resource/Kategória:Irracionális_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irracionális_számok?oldid=13322614&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Transzcendens_számok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irracionális_számok"
"http://hu.dbpedia.org/resource/Négyzetgyök_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irracionális_számok"
"http://hu.dbpedia.org/resource/Négyzetgyök_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irracionális_számok"
