"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maurice_Duruflé","http://www.w3.org/2000/01/rdf-schema#label","Maurice Duruflé"
"http://hu.dbpedia.org/resource/Maurice_Duruflé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014c84"
"http://hu.dbpedia.org/resource/Maurice_Duruflé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_orgonisták"
"http://hu.dbpedia.org/resource/Maurice_Duruflé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maurice_Duruflé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maurice_Duruflé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Maurice_Duruflé","http://dbpedia.org/ontology/wikiPageID",1080341
"http://hu.dbpedia.org/resource/Maurice_Duruflé","http://dbpedia.org/ontology/wikiPageRevisionID",23869955
"http://hu.dbpedia.org/resource/Maurice_Duruflé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.requiemsurvey.org/composers.php%3Fid=274"
"http://hu.dbpedia.org/resource/Maurice_Duruflé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kristiankrogsoe.dk"
"http://hu.dbpedia.org/resource/Maurice_Duruflé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kristiankrogsoe.dk/"
"http://hu.dbpedia.org/resource/Maurice_Duruflé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boydell.co.uk/80462278.HTM"
"http://hu.dbpedia.org/resource/Maurice_Duruflé","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120729093458/http:/www.durufle.org/"
"http://hu.dbpedia.org/resource/Maurice_Duruflé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musimem.com/durufle-maurice.htm"
"http://hu.dbpedia.org/resource/Maurice_Duruflé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060425210207/http:/pseudo-poseidonios.net/durufle/"
"http://hu.dbpedia.org/resource/Maurice_Duruflé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maurice_Duruflé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maurice_Duruflé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hang"
"http://hu.dbpedia.org/resource/Maurice_Duruflé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Maurice_Duruflé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Maurice_Duruflé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
