"subject","predicate","object"
"http://hu.dbpedia.org/resource/BBÖ_T_sorozat","http://www.w3.org/2000/01/rdf-schema#label","BBÖ T sorozat"
"http://hu.dbpedia.org/resource/BBÖ_T_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C1_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_T_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BBÖ_gőzmozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_T_sorozat","http://dbpedia.org/ontology/wikiPageID",817177
"http://hu.dbpedia.org/resource/BBÖ_T_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",11779348
"http://hu.dbpedia.org/resource/BBÖ_T_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_T_sorozat"
"http://hu.dbpedia.org/resource/BBÖ_T_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BBÖ_T_sorozat?oldid=11779348&ns=0"
"http://hu.dbpedia.org/resource/BBÖ_T_sorozat","http://dbpedia.org/ontology/wikiPageLength",149
"http://hu.dbpedia.org/resource/BBÖ_T_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BBÖ_T_sorozat"
"http://hu.wikipedia.org/wiki/BBÖ_T_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BBÖ_T_sorozat"
