"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016–2017-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braunschweig"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braunschweig"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1963-as_őszi_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braunschweig"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1971–1972-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braunschweig"
"http://hu.dbpedia.org/resource/Alexander_Madlung","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Braunschweig"
"http://hu.dbpedia.org/resource/Alexander_Madlung","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Braunschweig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Braunschweig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2015–2016-os_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Braunschweig"
"http://hu.dbpedia.org/resource/Braunschweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Braunschweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Braunschweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Braunschweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Braunschweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Braunschweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Braunschweig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Braunschweig","http://www.w3.org/2000/01/rdf-schema#label","Braunschweig"
"http://hu.dbpedia.org/resource/Braunschweig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgfx"
"http://hu.dbpedia.org/resource/Braunschweig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanza-városok"
