"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://www.w3.org/2000/01/rdf-schema#label","Hahó Pip!"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://dbpedia.org/ontology/wikiPageID",1374631
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://dbpedia.org/ontology/wikiPageRevisionID",20123877
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://hu.dbpedia.org/property/eredetiCím","Pip Ahoy!"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://hu.dbpedia.org/property/hang","Jimmy Hibbert"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://hu.dbpedia.org/property/hang","Teresa Gallagher"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://hu.dbpedia.org/property/hang","Emma Tate"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://hu.dbpedia.org/property/rendező","Simon Hall"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://hu.dbpedia.org/property/rendező","Dave Osborne"
"http://hu.dbpedia.org/resource/Hahó_Pip!","http://hu.dbpedia.org/property/rendező","John Offord"
