"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svedala_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svedala_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Svedala_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Svedala_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Svedala_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Svedala_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Svedala_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Svedala_község","http://www.w3.org/2000/01/rdf-schema#label","Svedala község"
"http://hu.dbpedia.org/resource/Svedala_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zd85"
"http://hu.dbpedia.org/resource/Svedala_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei"
"http://hu.dbpedia.org/resource/Svedala_község","http://dbpedia.org/ontology/wikiPageID",471146
"http://hu.dbpedia.org/resource/Svedala_község","http://dbpedia.org/ontology/wikiPageRevisionID",23577994
"http://hu.dbpedia.org/resource/Svedala_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svedala.se/"
"http://hu.dbpedia.org/resource/Svedala_község","http://xmlns.com/foaf/0.1/name","Svedala község"
"http://hu.dbpedia.org/resource/Svedala_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Svedala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Svedala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Svedala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svedala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Svedala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svedala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skåne_megye"
"http://hu.dbpedia.org/resource/Svedala_község","http://hu.dbpedia.org/property/kép","Svedala Municipality in Scania County.png"
"http://hu.dbpedia.org/resource/Svedala_község","http://hu.dbpedia.org/property/név","Svedala község"
"http://hu.dbpedia.org/resource/Svedala_község","http://hu.dbpedia.org/property/székhely","Svedala"
"http://hu.dbpedia.org/resource/Svedala_község","http://hu.dbpedia.org/property/terület",227.58
"http://hu.dbpedia.org/resource/Svedala_község","http://hu.dbpedia.org/property/weboldal","www.svedala.se/"
"http://hu.dbpedia.org/resource/Svedala_község","http://hu.dbpedia.org/property/megye","Skåne"
"http://hu.dbpedia.org/resource/Svedala_község","http://hu.dbpedia.org/property/címer","Svedala vapen.svg"
"http://hu.dbpedia.org/resource/Svedala_község","http://dbpedia.org/ontology/abstract","Svedala község (svédül: Svedala kommun) Svédország 290 községének egyike.A mai község 1977-ben jött létre."
"http://hu.dbpedia.org/resource/Svedala_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svedala_község?oldid=23577994&ns=0"
"http://hu.dbpedia.org/resource/Svedala_község","http://dbpedia.org/ontology/wikiPageLength",965
"http://hu.dbpedia.org/resource/Svedala_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svedala_község"
"http://hu.wikipedia.org/wiki/Svedala_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svedala_község"
