"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brabançon","http://www.w3.org/2000/01/rdf-schema#label","Brabançon"
"http://hu.dbpedia.org/resource/Brabançon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kutyafajták"
"http://hu.dbpedia.org/resource/Brabançon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Brabançon","http://dbpedia.org/ontology/wikiPageID",1765692
"http://hu.dbpedia.org/resource/Brabançon","http://dbpedia.org/ontology/wikiPageRevisionID",23899719
"http://hu.dbpedia.org/resource/Brabançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Brabançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Brabançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brabançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Brabançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Brabançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Brabançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brabançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brabançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Brabançon","http://hu.dbpedia.org/property/név","Brabançon"
"http://hu.dbpedia.org/resource/Brabançon","http://hu.dbpedia.org/property/egyébNév","petit brabançon"
"http://hu.dbpedia.org/resource/Brabançon","http://dbpedia.org/ontology/abstract","A brabançon testfelépítése csökönyös orral, rövid, tompa lábakkal, és kis kurta farokkal jár. Teste (hasonlóan a többi ölebhez) kicsi, marmagassága is alacsony. Fülei háromszög alakúak és félig lelógóak, szemei dülledtek, sötétfeketék és csillogóak."
"http://hu.dbpedia.org/resource/Brabançon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brabançon?oldid=23899719&ns=0"
"http://hu.dbpedia.org/resource/Brabançon","http://dbpedia.org/ontology/wikiPageLength",1226
"http://hu.dbpedia.org/resource/Brabançon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brabançon"
"http://hu.dbpedia.org/resource/Brabancon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brabançon"
"http://hu.wikipedia.org/wiki/Brabançon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brabançon"
