"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hollandi_menyecske","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Jenbach_Béla"
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Jenbach_Béla"
"http://hu.dbpedia.org/resource/Jenbach_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jenbach_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jenbach_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jenbach_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jenbach_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jenbach_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jenbach_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jenbach_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jenbach_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jenbach_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jenbach_Béla","http://www.w3.org/2000/01/rdf-schema#label","Jenbach Béla"
"http://hu.dbpedia.org/resource/Jenbach_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Librettisták"
"http://hu.dbpedia.org/resource/Jenbach_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jenbach_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Jenbach_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Jenbach_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Jenbach_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jenbach_Béla","http://dbpedia.org/ontology/wikiPageID",1764336
"http://hu.dbpedia.org/resource/Jenbach_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23795195
"http://hu.dbpedia.org/resource/Jenbach_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://minap.hu/cikk/miskolc-es-csardaskiralyno%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Jenbach_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
