"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Teletoon_saját_gyártású_műsorainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teletoon"
"http://hu.dbpedia.org/resource/Teletoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teletoon"
"http://hu.dbpedia.org/resource/Kategória:A_Teletoon_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teletoon"
"http://hu.dbpedia.org/resource/Kategória:Teletoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Teletoon","http://www.w3.org/2000/01/rdf-schema#label","Teletoon"
"http://hu.dbpedia.org/resource/Kategória:Teletoon","http://dbpedia.org/ontology/wikiPageID",1014691
"http://hu.dbpedia.org/resource/Kategória:Teletoon","http://dbpedia.org/ontology/wikiPageRevisionID",15989519
"http://hu.dbpedia.org/resource/Kategória:Teletoon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyerektévék"
"http://hu.dbpedia.org/resource/Kategória:Teletoon","http://www.w3.org/2004/02/skos/core#prefLabel","Teletoon"
"http://hu.dbpedia.org/resource/Kategória:Teletoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Teletoon?oldid=15989519&ns=14"
