"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://www.w3.org/2000/01/rdf-schema#label","Hans Geiger"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_feltalálók"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fizikusok"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomfizikusok"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://dbpedia.org/ontology/wikiPageID",1305936
"http://hu.dbpedia.org/resource/Hans_Geiger","http://dbpedia.org/ontology/wikiPageRevisionID",22910081
"http://hu.dbpedia.org/resource/Hans_Geiger","http://xmlns.com/foaf/0.1/name","Hans Geiger"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/kép","Geiger,Hans 1928.jpg"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/képaláírás",1928
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/képméret",222
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/név","Hans Geiger"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/állampolgárság","német"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/születésiNév","Johannes Wilhelm Geiger"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/halálDátuma",1945
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/halálHelye","Potsdam,"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/születésHelye","Neustadt an der Haardt,"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Német_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","professzor"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","Langworthy-professzor asszisztense"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Erlangen-Nürnbergi_Egyetem"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Manchesteri_Egyetem"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Berlini_Műszaki_Egyetem"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Tübingeni_Egyetem"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Kieli_Egyetem"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/hatássalVolt","* Ernest Marsden
* John Mitchell Nuttall
* Walther Müller"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/hatássalVoltakRá","* Ernest Rutherford
* John Mitchell Nuttall"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/ismeretesMint","* Geiger–Müller-számláló  feltalálója
* a Geiger–Marsden-kísérlet egyik névadója"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Radioaktivitás"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/kutatóintézetiBeosztás","radiológiai laboratórium vezetője"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","Nemzeti Tudományos és Műszaki Intézet"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/szakintézetiTagság","http://hu.dbpedia.org/resource/Uránium_Klub"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Hughes-érem"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/születésDátuma",1882
"http://hu.dbpedia.org/resource/Hans_Geiger","http://hu.dbpedia.org/property/sírhelye","Grunewald temető"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://dbpedia.org/ontology/abstract","Johannes „Hans” Wilhelm Geiger (Neustadt an der Haardt, 1882. szeptember 30. – Potsdam, 1945. szeptember 24.) német atomfizikus, feltaláló, egyetemi oktató, a Geiger-féle sugárzásmérő kifejlesztője."
"http://hu.dbpedia.org/resource/Hans_Geiger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Geiger?oldid=22910081&ns=0"
"http://hu.dbpedia.org/resource/Hans_Geiger","http://dbpedia.org/ontology/wikiPageLength",6080
"http://hu.dbpedia.org/resource/Hans_Geiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Geiger"
"http://hu.dbpedia.org/resource/Johannes_Wilhelm_Geiger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hans_Geiger"
"http://hu.wikipedia.org/wiki/Hans_Geiger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Geiger"
"http://hu.dbpedia.org/resource/Hans_Wilhelm_Geiger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hans_Geiger"
