"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszmáiliták","http://www.w3.org/2000/01/rdf-schema#label","Iszmáiliták"
"http://hu.dbpedia.org/resource/Iszmáiliták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pq6"
"http://hu.dbpedia.org/resource/Iszmáiliták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_csoportok"
"http://hu.dbpedia.org/resource/Iszmáiliták","http://dbpedia.org/ontology/wikiPageID",1118806
"http://hu.dbpedia.org/resource/Iszmáiliták","http://dbpedia.org/ontology/wikiPageRevisionID",22472943
"http://hu.dbpedia.org/resource/Iszmáiliták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iszmáiliták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Iszmáiliták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iszmáiliták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Iszmáiliták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Iszmáiliták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlám"
"http://hu.dbpedia.org/resource/Iszmáiliták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iszmáiliták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Iszmáiliták","http://hu.dbpedia.org/property/alcím","→ iszmáiliták"
"http://hu.dbpedia.org/resource/Iszmáiliták","http://hu.dbpedia.org/property/cím","Iszlám szótár"
"http://hu.dbpedia.org/resource/Iszmáiliták","http://hu.dbpedia.org/property/cím","Világvallások A-Zs"
"http://hu.dbpedia.org/resource/Iszmáiliták","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Iszmáiliták","http://hu.dbpedia.org/property/isbn",9789639431713
"http://hu.dbpedia.org/resource/Iszmáiliták","http://hu.dbpedia.org/property/isbn",9789630587082
"http://hu.dbpedia.org/resource/Iszmáiliták","http://hu.dbpedia.org/property/kiadó","Serdián Kft."
"http://hu.dbpedia.org/resource/Iszmáiliták","http://hu.dbpedia.org/property/kiadó","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Iszmáiliták","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Iszmáiliták","http://dbpedia.org/ontology/abstract","Az iszmáiliták (arabː الإسماعيلية al-Iszmāʿīliyya; perzsa: اسماعیلیان; szindhi: اسماعيلي; Iszmāʿīliyān) vagy egyéb nevein iszmáílijja, hetes sía az ezoterikus tanaikról ismert muszlim csoportok összefoglaló elnevezése. Nevüket a sía hatodik imámjának, Dzsafar al-Szádik-nak (wd) nevű fia után kapták. Ez a közösség, amely a második legnagyobb a síitákon belül, mintegy 20 millió tagot számlál. Több csoportra oszlanak, melyek közül a nizárik vagy nizáriták (النزاريون) alkotják a legnagyobbat. Indiában khodzsáknak nevezik őket. További csoportokː karmaták, musztalík, drúzok. Elképzelésük szerint a külsőség (záhir) mögött nyugvó belső lényeget (bátin) kell megismerni. Mint külsőséget, a Koránt is elvetik. Véleményük szerint a szellemnek kell győzedelmeskednie a betű és az igazságosságnak a törvény felett. Az imámot az előd jelöli ki, és nem a közösség határozza meg választás útján. A 10. század elején ők voltak a hatalmas Fátimida-dinasztia alapítói."
"http://hu.dbpedia.org/resource/Iszmáiliták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iszmáiliták?oldid=22472943&ns=0"
"http://hu.dbpedia.org/resource/Iszmáiliták","http://dbpedia.org/ontology/wikiPageLength",7068
"http://hu.dbpedia.org/resource/Iszmáiliták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iszmáiliták"
"http://hu.dbpedia.org/resource/Hetes_sía","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iszmáiliták"
"http://hu.dbpedia.org/resource/Hetes_síiták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iszmáiliták"
"http://hu.dbpedia.org/resource/Iszmáilita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iszmáiliták"
"http://hu.dbpedia.org/resource/Iszmáilizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iszmáiliták"
"http://hu.dbpedia.org/resource/Iszmáílijja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iszmáiliták"
"http://hu.wikipedia.org/wiki/Iszmáiliták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iszmáiliták"
