"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexa_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Radstadt"
"http://hu.dbpedia.org/resource/Radstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Radstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Radstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Radstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Radstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Radstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Radstadt","http://www.w3.org/2000/01/rdf-schema#label","Radstadt"
"http://hu.dbpedia.org/resource/Radstadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrqh2"
"http://hu.dbpedia.org/resource/Radstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Radstadt","http://dbpedia.org/ontology/wikiPageID",249210
"http://hu.dbpedia.org/resource/Radstadt","http://dbpedia.org/ontology/wikiPageRevisionID",22210972
"http://hu.dbpedia.org/resource/Radstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=50417&gemnam=Radstadt"
"http://hu.dbpedia.org/resource/Radstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radstadt.at/"
"http://hu.dbpedia.org/resource/Radstadt","http://xmlns.com/foaf/0.1/name","Radstadt"
"http://hu.dbpedia.org/resource/Radstadt","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Radstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Radstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Radstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Radstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Radstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radstadt","http://hu.dbpedia.org/property/kép","Radstadt, Hauptplatz.jpg"
"http://hu.dbpedia.org/resource/Radstadt","http://hu.dbpedia.org/property/képaláírás","Radstadt főtere"
"http://hu.dbpedia.org/resource/Radstadt","http://hu.dbpedia.org/property/név","Radstadt"
"http://hu.dbpedia.org/resource/Radstadt","http://hu.dbpedia.org/property/terület",60.84
"http://hu.dbpedia.org/resource/Radstadt","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Radstadt","http://hu.dbpedia.org/property/weboldal","www.radstadt.at"
"http://hu.dbpedia.org/resource/Radstadt","http://hu.dbpedia.org/property/irányítószám",5550
"http://hu.dbpedia.org/resource/Radstadt","http://hu.dbpedia.org/property/körzethívószám",6452
"http://hu.dbpedia.org/resource/Radstadt","http://hu.dbpedia.org/property/rendszám","JO"
"http://hu.dbpedia.org/resource/Radstadt","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Radstadt","http://hu.dbpedia.org/property/tszf",858
"http://hu.dbpedia.org/resource/Radstadt","http://dbpedia.org/ontology/abstract","Radstadt város Ausztria Salzburg tartományában, a Sankt Johann im Pongau járásában. 2018 januárjában 4823 lakosa volt."
"http://hu.dbpedia.org/resource/Radstadt","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Radstadt","http://dbpedia.org/ontology/areaCode","06452"
"http://hu.dbpedia.org/resource/Radstadt","http://dbpedia.org/ontology/postalCode","5550"
"http://hu.dbpedia.org/resource/Radstadt","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Radstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radstadt?oldid=22210972&ns=0"
"http://hu.dbpedia.org/resource/Radstadt","http://dbpedia.org/ontology/wikiPageLength",5339
"http://hu.dbpedia.org/resource/Radstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radstadt"
"http://hu.wikipedia.org/wiki/Radstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radstadt"
