"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Krupicka","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Ultramaraton"
"http://hu.dbpedia.org/resource/Anton_Krupicka","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ultramaraton"
"http://hu.dbpedia.org/resource/Kílian_Jornet_Burgada","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Ultramaraton"
"http://hu.dbpedia.org/resource/Kílian_Jornet_Burgada","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ultramaraton"
"http://hu.dbpedia.org/resource/Ultramaraton","http://www.w3.org/2000/01/rdf-schema#label","Ultramaraton"
"http://hu.dbpedia.org/resource/Ultramaraton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ngb1"
"http://hu.dbpedia.org/resource/Ultramaraton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ultramaratoni_futóversenyek"
"http://hu.dbpedia.org/resource/Ultramaraton","http://dbpedia.org/ontology/wikiPageID",126581
"http://hu.dbpedia.org/resource/Ultramaraton","http://dbpedia.org/ontology/wikiPageRevisionID",23867112
"http://hu.dbpedia.org/resource/Ultramaraton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080125011540/http:/www.ultramarathon.hu/"
"http://hu.dbpedia.org/resource/Ultramaraton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160419002948/http:/www.iau.org.tw/"
"http://hu.dbpedia.org/resource/Ultramaraton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futanet.hu/cikk/1892/2285"
"http://hu.dbpedia.org/resource/Ultramaraton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unixsport.hu/100km/2012/100kmultramarathon%3Flang=HU"
"http://hu.dbpedia.org/resource/Ultramaraton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110821051038/http:/www.unixsport.hu/hatnaposfutoverseny"
"http://hu.dbpedia.org/resource/Ultramaraton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ultramaraton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ultramaraton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ultramaraton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ultramaraton","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ultramaraton","http://hu.dbpedia.org/property/url","http://www.unixsport.hu/100km/2012/100kmultramarathon%3Flang=HU"
"http://hu.dbpedia.org/resource/Ultramaraton","http://dbpedia.org/ontology/abstract","Ultramaratonnak számít minden olyan futóesemény, melynek távja hosszabb a hagyományos maratoni táv 42,195 kilométerénél."
"http://hu.dbpedia.org/resource/Ultramaraton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ultramaraton?oldid=23867112&ns=0"
"http://hu.dbpedia.org/resource/Ultramaraton","http://dbpedia.org/ontology/wikiPageLength",13682
"http://hu.dbpedia.org/resource/Ultramaraton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ultramaraton"
"http://hu.dbpedia.org/resource/Az_év_ultrafutói_Magyarországon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ultramaraton"
"http://hu.dbpedia.org/resource/Ultrafutás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ultramaraton"
"http://hu.dbpedia.org/resource/Ultramarathon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ultramaraton"
"http://hu.dbpedia.org/resource/Ultramaratoni_futás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ultramaraton"
"http://hu.wikipedia.org/wiki/Ultramaraton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ultramaraton"
