"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_paralimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paralimpia"
"http://hu.dbpedia.org/resource/Kategória:Nyári_paralimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paralimpia"
"http://hu.dbpedia.org/resource/Kategória:Paralimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paralimpia"
"http://hu.dbpedia.org/resource/Kategória:Téli_paralimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paralimpia"
"http://hu.dbpedia.org/resource/Magyarország_a_paralimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paralimpia"
"http://hu.dbpedia.org/resource/Paralimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paralimpia"
"http://hu.dbpedia.org/resource/Kategória:Paralimpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Paralimpia","http://www.w3.org/2000/01/rdf-schema#label","Paralimpia"
"http://hu.dbpedia.org/resource/Kategória:Paralimpia","http://dbpedia.org/ontology/wikiPageID",806916
"http://hu.dbpedia.org/resource/Kategória:Paralimpia","http://dbpedia.org/ontology/wikiPageRevisionID",9796479
"http://hu.dbpedia.org/resource/Kategória:Paralimpia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpia"
"http://hu.dbpedia.org/resource/Kategória:Paralimpia","http://www.w3.org/2004/02/skos/core#prefLabel","Paralimpia"
"http://hu.dbpedia.org/resource/Kategória:Paralimpia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Paralimpia?oldid=9796479&ns=14"
