"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy Note"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h540pb"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note","http://dbpedia.org/ontology/wikiPageID",970397
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note","http://dbpedia.org/ontology/wikiPageRevisionID",22088022
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Samsung_Infuse_4G"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Samsung"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note","http://hu.dbpedia.org/property/kép","Samsung Galaxy Note .JPG"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note","http://hu.dbpedia.org/property/képaláírás","Samsung Galaxy Note"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note","http://hu.dbpedia.org/property/név","Samsung Galaxy Note"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note","http://hu.dbpedia.org/property/operációsRendszer","Android Gingerbread 2.3.6 illetve Ice Cream Sandwich 4.0.4 illetve Jelly Bean 4.1.2"
