"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://www.w3.org/2000/01/rdf-schema#label","Nevem Sam"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0171bs"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autizmussal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://dbpedia.org/ontology/wikiPageID",943498
"http://hu.dbpedia.org/resource/Nevem_Sam","http://dbpedia.org/ontology/wikiPageRevisionID",22665947
"http://hu.dbpedia.org/resource/Nevem_Sam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Nevem_Sam","http://hu.dbpedia.org/property/cím","Nevem Sam"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://hu.dbpedia.org/property/eredetiCím","I am Sam"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michelle_Pfeiffer"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dakota_Fanning"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sean_Penn"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://hu.dbpedia.org/property/időtartam",134
"http://hu.dbpedia.org/resource/Nevem_Sam","http://hu.dbpedia.org/property/imdb",277027
"http://hu.dbpedia.org/resource/Nevem_Sam","http://hu.dbpedia.org/property/kép","IAmSam01.jpg"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://hu.dbpedia.org/property/képaláírás","Sam Dawson szerepében Sean Penn"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nevem_Sam","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://hu.dbpedia.org/property/producer","Jessie Nelson"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Richard_Solomon"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Edward_Zwick"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Marshall_Herskovitz"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jessie_Nelson"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/John_Powell"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://dbpedia.org/ontology/abstract","A Nevem Sam (eredeti cím, angolul: I Am Sam) 2001-ben bemutatott amerikai filmdráma."
"http://hu.dbpedia.org/resource/Nevem_Sam","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Nevem_Sam","http://dbpedia.org/ontology/imdbId","0277027"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Nevem_Sam","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Nevem_Sam","http://dbpedia.org/ontology/title","Nevem Sam"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jessie_Nelson"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/John_Powell"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jessie_Nelson"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Edward_Zwick"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Marshall_Herskovitz"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Richard_Solomon"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nevem_Sam?oldid=22665947&ns=0"
"http://hu.dbpedia.org/resource/Nevem_Sam","http://dbpedia.org/ontology/wikiPageLength",2351
"http://hu.dbpedia.org/resource/Nevem_Sam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nevem_Sam"
"http://hu.wikipedia.org/wiki/Nevem_Sam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nevem_Sam"
