"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Ferencváros)","http://www.w3.org/2000/01/rdf-schema#label","Assisi Szent Ferenc-templom (Ferencváros)"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Ferencváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Ferencváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Ferencváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esztergom-Budapesti_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Ferencváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Ferencváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Ferencváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Ferencváros)","http://dbpedia.org/ontology/wikiPageID",795958
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Ferencváros)","http://dbpedia.org/ontology/wikiPageRevisionID",23730632
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Ferencváros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentferencplebania.hu/tortenet.html"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Ferencváros)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110427073002/http:/www.szentferencplebania.hu/tortenet.html%23"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Ferencváros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentferencplebania.hu/plebania.html"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Ferencváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Ferencváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
