"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Szent_István_Társulat)","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Nép Könyvtára (Szent István Társulat)"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Szent_István_Társulat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyes_tartalmú_könyvsorozatok"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Szent_István_Társulat)","http://dbpedia.org/ontology/wikiPageID",1630807
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Szent_István_Társulat)","http://dbpedia.org/ontology/wikiPageRevisionID",22484433
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Szent_István_Társulat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/nep-a-magyar-konyvtara-iviii-kotet-k-8-r-bpest-189599-szent-istvan-tarsulat-egy-egy-kotet-kotve-60-iiv-kot-vincze-ambro-elbesze-1B9B6/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJuXHUwMGU5cCBrXHUwMGY2bnl2dFx1MDBlMXJhIn0"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Szent_István_Társulat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/magyar-nep-konyvtara-a-ixvi-kot-k-8-r-bpest-e-n-szent-istvan-tarsulat-egy-egy-kotet-kotve-60-ixx-kotet-sziklay-janos-a-magyar-f-24306/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJuXHUwMGU5cCBrXHUwMGY2bnl2dFx1MDBlMXJhIn0"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Szent_István_Társulat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Szent_István_Társulat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Szent_István_Társulat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Szent_István_Társulat)","http://hu.dbpedia.org/property/alcím",""
