"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapellbrücke","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Reuss"
"http://hu.dbpedia.org/resource/Reuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Reuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Reuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Reuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Reuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Reuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Reuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Reuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Reuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Reuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Reuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Reuss","http://www.w3.org/2000/01/rdf-schema#label","Reuss"
"http://hu.dbpedia.org/resource/Reuss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x1jw"
"http://hu.dbpedia.org/resource/Reuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_folyói"
"http://hu.dbpedia.org/resource/Reuss","http://dbpedia.org/ontology/wikiPageID",55934
"http://hu.dbpedia.org/resource/Reuss","http://dbpedia.org/ontology/wikiPageRevisionID",18208798
"http://hu.dbpedia.org/resource/Reuss","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/087/pc008718.html%239"
"http://hu.dbpedia.org/resource/Reuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Reuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Reuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Reuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reuss","http://hu.dbpedia.org/property/hossz",164.4
"http://hu.dbpedia.org/resource/Reuss","http://hu.dbpedia.org/property/terület",3426
"http://hu.dbpedia.org/resource/Reuss","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/087/pc008718.html%239"
"http://hu.dbpedia.org/resource/Reuss","http://hu.dbpedia.org/property/szócikk","Reuss"
"http://hu.dbpedia.org/resource/Reuss","http://hu.dbpedia.org/property/forrásszint",2640
"http://hu.dbpedia.org/resource/Reuss","http://hu.dbpedia.org/property/települések","Luzern, Emmen, Bremgarten"
"http://hu.dbpedia.org/resource/Reuss","http://dbpedia.org/ontology/abstract","A Reuss az Aare jobb oldali mellékfolyója Svájcban. Hossza 160 km. Vízgyűjtő területe 3411 km², amiből 145 km² a gleccserekre esik."
"http://hu.dbpedia.org/resource/Reuss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reuss?oldid=18208798&ns=0"
"http://hu.dbpedia.org/resource/Reuss","http://dbpedia.org/ontology/wikiPageLength",2882
"http://hu.dbpedia.org/resource/Reuss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reuss"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Reuss"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Reuss"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Reuss"
"http://hu.dbpedia.org/resource/Vierwaldstätti-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Reuss"
"http://hu.wikipedia.org/wiki/Reuss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reuss"
"http://hu.dbpedia.org/resource/Reuss-folyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reuss"
