"subject","predicate","object"
"http://hu.dbpedia.org/resource/5112-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_közlekedése"
"http://hu.dbpedia.org/resource/5113-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_közlekedése"
"http://hu.dbpedia.org/resource/5114-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_közlekedése"
"http://hu.dbpedia.org/resource/56-os_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_közlekedése"
"http://hu.dbpedia.org/resource/6-os_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_közlekedése"
"http://hu.dbpedia.org/resource/M6-os_autópálya_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_közlekedése"
"http://hu.dbpedia.org/resource/Szekszárd-Palánk_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_közlekedése"
"http://hu.dbpedia.org/resource/Szekszárd_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_közlekedése"
"http://hu.dbpedia.org/resource/Szekszárd_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_közlekedése"
"http://hu.dbpedia.org/resource/Sárbogárd–Bátaszék-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szekszárd_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Szekszárd közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_közlekedése","http://dbpedia.org/ontology/wikiPageID",1474605
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21219545
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szekszárd"
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Szekszárd közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szekszárd_közlekedése?oldid=21219545&ns=14"
