"subject","predicate","object"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#label","Némó kapitány (film, 1954)"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqg_9"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954_filmjei"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://dbpedia.org/ontology/wikiPageID",1212876
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://dbpedia.org/ontology/wikiPageRevisionID",23143422
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Nemo-kapitany--f7824"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/title.jsp%3Fstid=20642"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbcult.com/"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402112559/http:/www.dbcult.com/movie-database/20000-leagues-under-the-sea-1954/"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Jules_Verne"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Nemo_kapitány"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://hu.dbpedia.org/property/bemutató",1960
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://hu.dbpedia.org/property/bemutató",1954
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://hu.dbpedia.org/property/bevétel","USD"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://hu.dbpedia.org/property/cím","Némó kapitány"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://hu.dbpedia.org/property/díj(ak)_","Effektusok"
"http://hu.dbpedia.org/resource/Némó_kapitány_(film,_1954)","http://hu.dbpedia.org/property/díszlettervező","Emile Kuri"
