"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kései_meggyvágó","http://www.w3.org/2000/01/rdf-schema#label","Kései meggyvágó"
"http://hu.dbpedia.org/resource/Kései_meggyvágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020j9k"
"http://hu.dbpedia.org/resource/Kései_meggyvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hesperiphona"
"http://hu.dbpedia.org/resource/Kései_meggyvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_madarai"
"http://hu.dbpedia.org/resource/Kései_meggyvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Kései_meggyvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Kései_meggyvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Kései_meggyvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_madarai"
"http://hu.dbpedia.org/resource/Kései_meggyvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_madarai"
"http://hu.dbpedia.org/resource/Kései_meggyvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kései_meggyvágó","http://dbpedia.org/ontology/wikiPageID",226496
"http://hu.dbpedia.org/resource/Kései_meggyvágó","http://dbpedia.org/ontology/wikiPageRevisionID",23179510
"http://hu.dbpedia.org/resource/Kései_meggyvágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Coccothraustes+vespertinus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Kései_meggyvágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/evening-grosbeak-coccothraustes-vespertinus%3Fonly=videos&thumbs=yes"
"http://hu.dbpedia.org/resource/Kései_meggyvágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=sub_691"
"http://hu.dbpedia.org/resource/Kései_meggyvágó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Hesperiphona-vespertina%7Ctitle="
