"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adenomus","http://www.w3.org/2000/01/rdf-schema#label","Adenomus"
"http://hu.dbpedia.org/resource/Adenomus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3cb2"
"http://hu.dbpedia.org/resource/Adenomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Adenomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adenomus"
"http://hu.dbpedia.org/resource/Adenomus","http://dbpedia.org/ontology/wikiPageID",265871
"http://hu.dbpedia.org/resource/Adenomus","http://dbpedia.org/ontology/wikiPageRevisionID",22484565
"http://hu.dbpedia.org/resource/Adenomus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=661447"
"http://hu.dbpedia.org/resource/Adenomus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Adenomus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Adenomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Adenomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Adenomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adenomus","http://hu.dbpedia.org/property/name","Adenomus"
"http://hu.dbpedia.org/resource/Adenomus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Adenomus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varangyfélék"
"http://hu.dbpedia.org/resource/Adenomus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Adenomus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Adenomus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Adenomus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Adenomus","http://hu.dbpedia.org/property/wikicommonscat","Bufonidae"
"http://hu.dbpedia.org/resource/Adenomus","http://hu.dbpedia.org/property/wikispecies","Adenomus"
"http://hu.dbpedia.org/resource/Adenomus","http://hu.dbpedia.org/property/genus","Adenomus"
"http://hu.dbpedia.org/resource/Adenomus","http://hu.dbpedia.org/property/genusAuthority","Cope, 1861"
"http://hu.dbpedia.org/resource/Adenomus","http://dbpedia.org/ontology/abstract","Az Adenomus a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a varangyfélék (Bufonidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Adenomus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adenomus?oldid=22484565&ns=0"
"http://hu.dbpedia.org/resource/Adenomus","http://dbpedia.org/ontology/wikiPageLength",1284
"http://hu.dbpedia.org/resource/Adenomus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adenomus"
"http://hu.wikipedia.org/wiki/Adenomus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adenomus"
