"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://www.w3.org/2000/01/rdf-schema#label","Patonyi Tádé"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1753-ban_született_személyek"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felbáriak"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_minorita_szerzetesek"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://dbpedia.org/ontology/wikiPageID",815151
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://dbpedia.org/ontology/wikiPageRevisionID",22951128
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://hu.dbpedia.org/property/név","Patonyi Tádé"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://hu.dbpedia.org/property/születésiDátum",1753
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Süly"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://hu.dbpedia.org/property/halálDátuma",1817
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://hu.dbpedia.org/property/szakma","szerzetes"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://dbpedia.org/ontology/abstract","Szegedi Patonyi Tádé (Süly, Pozsony megye, 1753. július 20. – Szeged, 1817. január 11.) a hittudományok borostyánosa, minorita szerzetes."
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patonyi_Tádé?oldid=22951128&ns=0"
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://dbpedia.org/ontology/wikiPageLength",2445
"http://hu.dbpedia.org/resource/Patonyi_Tádé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patonyi_Tádé"
"http://hu.wikipedia.org/wiki/Patonyi_Tádé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patonyi_Tádé"
