"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Abdeljalil_Hadda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Abdeljalil_Hadda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Adel_Sellimi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Adel_Sellimi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Adrie_Koster","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Ahmed_Garba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Ahmed_Garba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Ali_Bumnizsel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Ali_Bumnizsel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Daniel_Sanchez","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Daniel_Sanchez","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Daniel_Sanchez","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Fuád_Bugerra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Fárúk_Ben_Musztafí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Fárúk_Ben_Musztafí","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Kameruni_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Lassad_Nouioui","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Lassad_Nouioui","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Mohamed_Ali_Yacoubi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Mohamed_Ali_Yacoubi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Africain"
