"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecloga_legum","http://www.w3.org/2000/01/rdf-schema#label","Ecloga legum"
"http://hu.dbpedia.org/resource/Ecloga_legum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_Birodalom"
"http://hu.dbpedia.org/resource/Ecloga_legum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Ecloga_legum","http://dbpedia.org/ontology/wikiPageID",267327
"http://hu.dbpedia.org/resource/Ecloga_legum","http://dbpedia.org/ontology/wikiPageRevisionID",20771830
"http://hu.dbpedia.org/resource/Ecloga_legum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai"
"http://hu.dbpedia.org/resource/Ecloga_legum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Ecloga_legum","http://dbpedia.org/ontology/abstract","Az Ecloga legum III. Leó és V. Konstantin bizánci császárok a hozzájárulásával készült 740. törvénye. Célja az érvényben levő jogi helyzet rövid összefoglalása volt. 18 címből áll (titlosz) melyek §-okra oszlanak. Különösen a jelentős újításokat tartalmaz Justinianus császár törvényeivel szemben. A jogtudósok az Ecloga legumra vonatkozó fejtegetéseinek töredékei az Ecloga legumhoz csatolva (appendices), az Ecloga legum függelékei néven ismertek. Karl Eduard Zacharia Von Lingenthal adta ki Lipcsében 1852-ben a Collectio librorum Juris Graeco-Romani in editorum című gyűjteményben. A Ecloga legum újításai azonban nem számítottak hosszú időn át érvényesnek, mert I. Baszileiosz császár ismét a justinianusi törvénykezés álláspontjára tért vissza."
"http://hu.dbpedia.org/resource/Ecloga_legum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ecloga_legum?oldid=20771830&ns=0"
"http://hu.dbpedia.org/resource/Ecloga_legum","http://dbpedia.org/ontology/wikiPageLength",1107
"http://hu.dbpedia.org/resource/Ecloga_legum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ecloga_legum"
"http://hu.wikipedia.org/wiki/Ecloga_legum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ecloga_legum"
