"subject","predicate","object"
"http://hu.dbpedia.org/resource/Judit","http://www.w3.org/2000/01/rdf-schema#label","Judit"
"http://hu.dbpedia.org/resource/Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Judit","http://dbpedia.org/ontology/wikiPageID",15690
"http://hu.dbpedia.org/resource/Judit","http://dbpedia.org/ontology/wikiPageRevisionID",22903026
"http://hu.dbpedia.org/resource/Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Judit","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Judith"
"http://hu.dbpedia.org/resource/Judit","http://dbpedia.org/ontology/abstract","A Judit héber eredetű női név. Jelentése: Júdeából való nő, zsidó nő."
"http://hu.dbpedia.org/resource/Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Judit?oldid=22903026&ns=0"
"http://hu.dbpedia.org/resource/Judit","http://dbpedia.org/ontology/wikiPageLength",4238
"http://hu.dbpedia.org/resource/Judit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Judit"
"http://hu.dbpedia.org/resource/Jutka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Judit"
"http://hu.dbpedia.org/resource/Jutta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Judit"
"http://hu.wikipedia.org/wiki/Judit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Judit"
