"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amalasuintha_keleti_gót_királynő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Eutharich"
"http://hu.dbpedia.org/resource/Amalasuintha_keleti_gót_királynő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Eutharich"
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Eutharich"
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Eutharich"
"http://hu.dbpedia.org/resource/Eutharich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eutharich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eutharich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eutharich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eutharich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eutharich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eutharich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eutharich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eutharich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eutharich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eutharich","http://www.w3.org/2000/01/rdf-schema#label","Eutharich"
"http://hu.dbpedia.org/resource/Eutharich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6g2wk"
"http://hu.dbpedia.org/resource/Eutharich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:480-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eutharich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:522-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eutharich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germánok"
"http://hu.dbpedia.org/resource/Eutharich","http://dbpedia.org/ontology/wikiPageID",764540
"http://hu.dbpedia.org/resource/Eutharich","http://dbpedia.org/ontology/wikiPageRevisionID",20418568
"http://hu.dbpedia.org/resource/Eutharich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Eutharich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eutharich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Eutharich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eutharich","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Moschianus_Probus_Magnus"
"http://hu.dbpedia.org/resource/Eutharich","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Anastasius_Paulus_Probus"
"http://hu.dbpedia.org/resource/Eutharich","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Rusticius"
"http://hu.dbpedia.org/resource/Eutharich","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Vitalianus"
"http://hu.dbpedia.org/resource/Eutharich","http://hu.dbpedia.org/property/évek",519
"http://hu.dbpedia.org/resource/Eutharich","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/I._Iusztinosz_bizánci_császár"
"http://hu.dbpedia.org/resource/Eutharich","http://dbpedia.org/ontology/abstract","Eutharich Cilliga (latinul: Eutharicus), (480 – 522) Veterich fia, Amalasuintha keleti gót királynő férje. A kiváló testi és lelki adottságokkal rendelkező fiatalember szintén az Amal-házból származott, mint felesége. Hispániában élt, 515-ben kötöttek házasságot, gyermekük Athalarich keleti gót király. Eutharich 519-ben nyugati birodalom consula volt. I. Justinus bizánci császár tisztelete jeléül fegyverfiává fogadta. Előbb halt meg, mint apósa Nagy Theuderich."
"http://hu.dbpedia.org/resource/Eutharich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eutharich?oldid=20418568&ns=0"
"http://hu.dbpedia.org/resource/Eutharich","http://dbpedia.org/ontology/wikiPageLength",2797
"http://hu.dbpedia.org/resource/Eutharich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eutharich"
"http://hu.wikipedia.org/wiki/Eutharich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eutharich"
