"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narthex","http://www.w3.org/2000/01/rdf-schema#label","Narthex"
"http://hu.dbpedia.org/resource/Narthex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rd9l"
"http://hu.dbpedia.org/resource/Narthex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Narthex","http://dbpedia.org/ontology/wikiPageID",443721
"http://hu.dbpedia.org/resource/Narthex","http://dbpedia.org/ontology/wikiPageRevisionID",22808107
"http://hu.dbpedia.org/resource/Narthex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Narthex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MajorÉpTört"
"http://hu.dbpedia.org/resource/Narthex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Narthex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templomépítészet"
"http://hu.dbpedia.org/resource/Narthex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Narthex","http://dbpedia.org/ontology/abstract","A narthex a kora keresztény és a bizánci bazilikaépítészetben a bejáratnál, az átrium és a főhajó között kialakított , a hosszház tengelyére merőleges, keresztirányú tér. Kifelé nyitott volt. A főhajóba egy díszes, háromnyílású kapuzaton vagy árkádívnyíláson, a lehetett belépni, de többnyire a mellékhajók felé is nyíltak ajtók. Gyakran kettő, egy külső (exonarthex) és egy belső folyosóra (ezonarthex) tagolódott. Eleinte fontos szerepet töltött be a liturgiában: itt gyülekezhettek és kísérhették figyelemmel a szertartásokat a vezeklő bűnösök és a , azaz a keresztség felvételére készülő kereszteletlenek. A későbbi korok, a középkor és újkor templomépítészetében is gyakran narthex néven említik a főhajótól elkülönülő előcsarnokot, így például a vatikáni Szent Péter-bazilika esetében is."
"http://hu.dbpedia.org/resource/Narthex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Narthex?oldid=22808107&ns=0"
"http://hu.dbpedia.org/resource/Narthex","http://dbpedia.org/ontology/wikiPageLength",1306
"http://hu.dbpedia.org/resource/Narthex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Narthex"
"http://hu.wikipedia.org/wiki/Narthex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Narthex"
