"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinjin","http://www.w3.org/2000/01/rdf-schema#label","Pinjin"
"http://hu.dbpedia.org/resource/Pinjin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wdp"
"http://hu.dbpedia.org/resource/Pinjin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_nyelv"
"http://hu.dbpedia.org/resource/Pinjin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ábécék"
"http://hu.dbpedia.org/resource/Pinjin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átírás"
"http://hu.dbpedia.org/resource/Pinjin","http://dbpedia.org/ontology/wikiPageID",11837
"http://hu.dbpedia.org/resource/Pinjin","http://dbpedia.org/ontology/wikiPageRevisionID",23591431
"http://hu.dbpedia.org/resource/Pinjin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rikai.com/perl/HomePage.pl%3FLanguage=Zh"
"http://hu.dbpedia.org/resource/Pinjin","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.chtsai.org/papers/pinyin-comparison.html"
"http://hu.dbpedia.org/resource/Pinjin","http://dbpedia.org/ontology/wikiPageExternalLink","http://u.hanami.hu/wp/kinaiatiras.cgi"
"http://hu.dbpedia.org/resource/Pinjin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foolsworkshop.com/ptou/index.html"
"http://hu.dbpedia.org/resource/Pinjin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinyin.info/"
"http://hu.dbpedia.org/resource/Pinjin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanglin-software.com/"
"http://hu.dbpedia.org/resource/Pinjin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050116044041/http:/www.lightverse.com/ChinesePinyin/Translate.asp"
"http://hu.dbpedia.org/resource/Pinjin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090124223408/http:/cq.netsh.com/bbs/757809/html/tree_33024454.html"
"http://hu.dbpedia.org/resource/Pinjin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050205202405/http:/www.fozza.com/zhongwen/converter.htm"
"http://hu.dbpedia.org/resource/Pinjin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081015135414/http:/www.sinosplice.com/lang/pronunciation.html"
"http://hu.dbpedia.org/resource/Pinjin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060622051829/http:/www.omniglot.com/writing/mandarin_pts.htm"
"http://hu.dbpedia.org/resource/Pinjin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090706084310/http:/www.kanglin-software.com/LittlePinApp/LittlePinyinApp.aspx"
"http://hu.dbpedia.org/resource/Pinjin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinyin.info/unicode/marks3.html"
"http://hu.dbpedia.org/resource/Pinjin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pinjin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pinjin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Pinjin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Pinjin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pinjin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pinjin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Pinjin","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pinjin","http://hu.dbpedia.org/property/url","http://u.hanami.hu/wp/kinaiatiras.cgi"
"http://hu.dbpedia.org/resource/Pinjin","http://dbpedia.org/ontology/abstract","A pinjin átírás (汉语拼音), más néven kínai fonetikus ábécé (Hanyu pinyin wenzi – „a kínai nyelv szótaglistája”) a kínai írott nyelv (mandarin) latin betűkre való átírásának nemzetközileg használt, szabványos módszere. A pekingi dialektuson alapul. A szó a leírt módon, a magyarban használt [j]-vel ejtendő. Az angolos írásmódot használó szövegekben pinyin vagy pin-yin alakban látható. Bevezetésének célja: 
* a hivatalos pekingi nyelvjárás terjesztésének elősegítése; 
* a kiejtés szabványosítása; 
* más latin betűs átírások zűrzavarának megszüntetése."
"http://hu.dbpedia.org/resource/Pinjin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pinjin?oldid=23591431&ns=0"
"http://hu.dbpedia.org/resource/Pinjin","http://dbpedia.org/ontology/wikiPageLength",26655
"http://hu.dbpedia.org/resource/Pinjin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pinjin"
"http://hu.dbpedia.org/resource/Kínai_fonetikus_ábécé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pinjin"
"http://hu.dbpedia.org/resource/Pinjin_átírás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pinjin"
"http://hu.dbpedia.org/resource/Pinyin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pinjin"
"http://hu.wikipedia.org/wiki/Pinjin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pinjin"
