"subject","predicate","object"
"http://hu.dbpedia.org/resource/Everest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Everest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Everest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Everest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Everest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Everest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Everest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Everest_(film)","http://www.w3.org/2000/01/rdf-schema#label","Everest (film)"
"http://hu.dbpedia.org/resource/Everest_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Everest_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Everest_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Everest_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Everest_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Everest_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Everest_(film)","http://dbpedia.org/ontology/wikiPageID",1286577
"http://hu.dbpedia.org/resource/Everest_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23483165
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/cím","Everest"
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/executiveProducer","George Furla"
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/executiveProducer","Randall Emmett"
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/forgalmazó","UIP Duna"
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Mark Medoff"
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Simon Beaufoy"
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Lem Dobbs"
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jake_Gyllenhaal"
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sam_Worthington"
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Josh_Brolin"
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/főszereplő","John Hawkes
 Martin Henderson"
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Clarke"
