"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://www.w3.org/2000/01/rdf-schema#label","Ammónia (adatlap)"
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyületek"
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagok_adatlapjai"
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://dbpedia.org/ontology/wikiPageID",1020210
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://dbpedia.org/ontology/wikiPageRevisionID",23473901
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131104223548/http:/www.chem.hawaii.edu/Bil301/Kaiser%20Paper/p159.pdf%7Carchivedate=2013-11-04"
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jcp.aip.org/resource/1/jcpsa6/v128/i15/p154508_s1%3FisAuthorized=no"
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://accessengineeringlibrary.com/browse/perrys-chemical-engineers-handbook-eighth-edition%7C"
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://scripts.iucr.org/cgi-bin/paper%3FS0365110X59002420"
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem.hawaii.edu/Bil301/Kaiser%20Paper/p159.pdf%7Ctitle=An"
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://webbook.nist.gov/chemistry/fluid%7Cpublisher=P.J."
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1002/jrs.710/abstract"
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://link.springer.com/article/10.1007%2FBF01133264%23page-1%7Caccessdate=2013-05-16"
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://webbook.nist.gov/cgi/cbook.cgi%3FID=C84796145"
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheric.org/research/kdb/hcprop/showprop.php%3Fcmpid=1918%7Caccessdate=2013-05-16%7Cwork=Chemical"
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/S025405840100339X"
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbcpnetbase.com"
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stp.clarku.edu/notes/chap2.pdf%7Ctitle=Statistican"
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jcp.aip.org/resource/1/jcpsa6/v128/i15/p154508_s1%3FisAuthorized=no%7C"
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thermalfluidscentral.org/encyclopedia/index.php/Thermophysical_Properties:_Ammonia%7Ctitle=Thermophysical"
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
