"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anserimimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok"
"http://hu.dbpedia.org/resource/Deinocheirus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok"
"http://hu.dbpedia.org/resource/Gallimimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok"
"http://hu.dbpedia.org/resource/Garudimimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok"
"http://hu.dbpedia.org/resource/Harpymimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok"
"http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok","http://www.w3.org/2000/01/rdf-schema#label","Ornithomimosaurusok"
"http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok","http://dbpedia.org/ontology/wikiPageID",566391
"http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok","http://dbpedia.org/ontology/wikiPageRevisionID",13421104
"http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Coelurosaurusok"
"http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok","http://www.w3.org/2004/02/skos/core#prefLabel","Ornithomimosaurusok"
"http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ornithomimosaurusok?oldid=13421104&ns=14"
"http://hu.dbpedia.org/resource/Ornithomimosauria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok"
"http://hu.dbpedia.org/resource/Ornithomimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok"
"http://hu.dbpedia.org/resource/Pelecanimimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok"
"http://hu.dbpedia.org/resource/Shenzhousaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok"
"http://hu.dbpedia.org/resource/Sinornithomimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok"
"http://hu.dbpedia.org/resource/Struthiomimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok"
