"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ferenc_német-római_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné"
"http://hu.dbpedia.org/resource/Leszczyńska_Mária_francia_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné"
"http://hu.dbpedia.org/resource/Leszczyńska_Mária_francia_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://www.w3.org/2000/01/rdf-schema#label","Mária Antónia francia királyné"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8mr"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://xmlns.com/foaf/0.1/givenName","Marie Antoinette"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_királynék_és_császárnék"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1755-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_királynéi"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_uralkodónék"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://dbpedia.org/ontology/wikiPageID",125649
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23712282
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=243"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://konzervativok.blogspot.com/2009/01/uralkodhzunk-mrtrja-francia-kirlyn.html"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File%3ALouise_Elisabeth_Vig%C3%A9e-Lebrun_-_Marie-Antoinette_dit_"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:Louise_Elisabeth_Vig%C3%A9e-Lebrun_-_Marie-Antoinette_dit_%C2%AB_%C3%A0_la_Rose_%C2%BB_-_Google_Art_Project.jpg"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00552/17277.htm"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2007/09/01/catharina_habsburg_lothringen_marie_anto"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://xmlns.com/foaf/0.1/name","Mária Antónia"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mária_Antónia_francia_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Leszczyńska_Mária_francia_királyné"
