"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linda_Remixed","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Linda_Theme"
"http://hu.dbpedia.org/resource/Linda_Remixed","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Linda_Theme"
"http://hu.dbpedia.org/resource/Linda_Remixed","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Linda_Theme"
"http://hu.dbpedia.org/resource/Linda_Remixed","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Linda_Theme"
"http://hu.dbpedia.org/resource/Linda_Theme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Linda_Theme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Linda_Theme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Linda_Theme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Linda_Theme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Linda_Theme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Linda_Theme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Linda_Theme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Linda_Theme","http://www.w3.org/2000/01/rdf-schema#label","Linda Theme"
"http://hu.dbpedia.org/resource/Linda_Theme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_kislemezei"
"http://hu.dbpedia.org/resource/Linda_Theme","http://dbpedia.org/ontology/wikiPageID",1526460
"http://hu.dbpedia.org/resource/Linda_Theme","http://dbpedia.org/ontology/wikiPageRevisionID",22276684
"http://hu.dbpedia.org/resource/Linda_Theme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mixcloud.com/Rota_Francesco/soul-history-4%C3%A8vad-34epiz%C3%B2d168ad%C3%A0s-20191220papp-delhusa-kar%C3%A0csony-pentel%C3%A8nyi-j%C3%B2k%C3%ACv%C3%A0ns%C3%A0g/"
"http://hu.dbpedia.org/resource/Linda_Theme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mixcloud.com/Rota_Francesco/soul-history-4%C3%A8vad-26epiz%C3%B2d160ad%C3%A0s-20191025linda-f%C5%91c%C3%ACmzene-eredetije-fekete-tam%C3%A0s-telefon/"
"http://hu.dbpedia.org/resource/Linda_Theme","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/zene/2019/11/13/linda_plagium_feljelentes_pereles_focim_zene/%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Linda_Theme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Linda_Theme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Linda_Theme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Linda_Theme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Linda_Theme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Linda_Theme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görbe_Nóra"
"http://hu.dbpedia.org/resource/Linda_Theme","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Linda_Remixed"
"http://hu.dbpedia.org/resource/Linda_Theme","http://hu.dbpedia.org/property/bOldal",""
"http://hu.dbpedia.org/resource/Linda_Theme","http://hu.dbpedia.org/property/bOldal","Linda Rejam"
