"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Paloma","http://www.w3.org/2000/01/rdf-schema#label","La Paloma"
"http://hu.dbpedia.org/resource/La_Paloma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9_42"
"http://hu.dbpedia.org/resource/La_Paloma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_dalok"
"http://hu.dbpedia.org/resource/La_Paloma","http://dbpedia.org/ontology/wikiPageID",1123369
"http://hu.dbpedia.org/resource/La_Paloma","http://dbpedia.org/ontology/wikiPageRevisionID",21776570
"http://hu.dbpedia.org/resource/La_Paloma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KJ_HHRJf0xg"
"http://hu.dbpedia.org/resource/La_Paloma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gYoK-VSuvL0"
"http://hu.dbpedia.org/resource/La_Paloma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mw7i4KMEQuY"
"http://hu.dbpedia.org/resource/La_Paloma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YFDurZPYTDU"
"http://hu.dbpedia.org/resource/La_Paloma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2NXrhcbpiV0"
"http://hu.dbpedia.org/resource/La_Paloma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Paloma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/La_Paloma","http://dbpedia.org/ontology/abstract","A La Paloma a 19–20. század egy népszerű melódiája. A Guinness Rekordok Könyve szerint e dalról (és feldolgozásairól) több mint 2000, mások szerint legalább 5000 felvétel készült, szemben a Yesterday (Beatles) 1600 nyilvántartott csúcsával."
"http://hu.dbpedia.org/resource/La_Paloma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Paloma?oldid=21776570&ns=0"
"http://hu.dbpedia.org/resource/La_Paloma","http://dbpedia.org/ontology/wikiPageLength",9139
"http://hu.dbpedia.org/resource/La_Paloma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Paloma"
"http://hu.wikipedia.org/wiki/La_Paloma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Paloma"
