"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1930-as lengyel labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1930-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzmbj"
"http://hu.dbpedia.org/resource/1930-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1930-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1930-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",858731
"http://hu.dbpedia.org/resource/1930-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22693940
"http://hu.dbpedia.org/resource/1930-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesp/polhist.html%231930"
"http://hu.dbpedia.org/resource/1930-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1930-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1930-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az 1930-as lengyel labdarúgó-bajnokság a lengyel labdarúgó-bajnokság legmagasabb osztályának 4. alkalommal megrendezett bajnoki éve volt. A pontvadászat 12 csapat részvételével zajlott. A bajnokságot a Cracovia nyerte az ezüstérmes Wisła Kraków, és a bronzérmes Legia Warszawa előtt."
"http://hu.dbpedia.org/resource/1930-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1930-as_lengyel_labdarúgó-bajnokság_(első_osztály)?oldid=22693940&ns=0"
"http://hu.dbpedia.org/resource/1930-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",1691
"http://hu.dbpedia.org/resource/1930-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1930-as_lengyel_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1930-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1930-as_lengyel_labdarúgó-bajnokság_(első_osztály)"
