"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jégkert","http://www.w3.org/2000/01/rdf-schema#label","Jégkert"
"http://hu.dbpedia.org/resource/Jégkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégpályák"
"http://hu.dbpedia.org/resource/Jégkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong"
"http://hu.dbpedia.org/resource/Jégkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/Jégkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendéglátóhelyek"
"http://hu.dbpedia.org/resource/Jégkert","http://dbpedia.org/ontology/wikiPageID",507651
"http://hu.dbpedia.org/resource/Jégkert","http://dbpedia.org/ontology/wikiPageRevisionID",23567483
"http://hu.dbpedia.org/resource/Jégkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnarancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=19104"
"http://hu.dbpedia.org/resource/Jégkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090426064529/http:/www.szenater.hu/beer/index.html"
"http://hu.dbpedia.org/resource/Jégkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnarancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=19104"
"http://hu.dbpedia.org/resource/Jégkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budaijeg.hu"
"http://hu.dbpedia.org/resource/Jégkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varosfal.hu"
"http://hu.dbpedia.org/resource/Jégkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jegkert.hu"
"http://hu.dbpedia.org/resource/Jégkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jegkertse.hu"
"http://hu.dbpedia.org/resource/Jégkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jégkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étterem_infobox"
"http://hu.dbpedia.org/resource/Jégkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jégkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Jégkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Budapest"
"http://hu.dbpedia.org/resource/Jégkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Jégkert","http://hu.dbpedia.org/property/cím","Bakfark Bálint u. 2."
"http://hu.dbpedia.org/resource/Jégkert","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Jégkert","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Jégkert","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Jégkert","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Jégkert","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Jégkert","http://hu.dbpedia.org/property/név","Jégkert"
"http://hu.dbpedia.org/resource/Jégkert","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Jégkert","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Jégkert","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Jégkert","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Jégkert","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Jégkert","http://hu.dbpedia.org/property/típus","söröző"
"http://hu.dbpedia.org/resource/Jégkert","http://hu.dbpedia.org/property/url","http://www.magyarnarancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=19104"
"http://hu.dbpedia.org/resource/Jégkert","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jégkert","http://hu.dbpedia.org/property/térképfelirat","Jégkert"
