"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mainzi_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mainzi_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Mainzi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Mainzi_püspökök","http://dbpedia.org/ontology/wikiPageID",1536421
"http://hu.dbpedia.org/resource/Kategória:Mainzi_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19640716
"http://hu.dbpedia.org/resource/Kategória:Mainzi_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mainzi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mainziak"
"http://hu.dbpedia.org/resource/Kategória:Mainzi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Mainzi_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Mainzi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Mainzi_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mainzi_püspökök?oldid=19640716&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mainzi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mainzi_püspökök"
"http://hu.dbpedia.org/resource/Mainzi_püspökök_és_érsekek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainzi_püspökök"
"http://hu.dbpedia.org/resource/Wilhelm_Emmanuel_von_Ketteler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainzi_püspökök"
