"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Soul_Eater_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Soul Eater szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Soul_Eater_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangaszereplők"
"http://hu.dbpedia.org/resource/A_Soul_Eater_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",693255
"http://hu.dbpedia.org/resource/A_Soul_Eater_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23552572
"http://hu.dbpedia.org/resource/A_Soul_Eater_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Soul_Eater_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-animeszereplő"
"http://hu.dbpedia.org/resource/A_Soul_Eater_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:="
"http://hu.dbpedia.org/resource/A_Soul_Eater_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Soul_Eater_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista Ókubo Acusi Soul Eater című manga- és animesorozatának szereplőit mutatja be. A sorozat egy játszódik, ahol számos természetfeletti képességekkel rendelkező szereplő él. A mű a Halálisten Fegyvermester Akadémia (死神武器職人専門学校; Sinigami Buki Sokunin Szenmon Gakkó) vagy röviden Sibuszen (死武専) diákjainak történetét mutatja be. Az iskola vezetője Halálisten, a maga. Halálisten egy kiképzőhelyként működteti az iskolát, ahol fegyvereket és emberi hordozóikat képzik ki a világot veszélyeztető gonosz emberi lelkek, boszorkányok, szörnyek levadászására és ezáltal megakadályozzák, hogy démonisten (鬼神; kishin) váljék belőlük. A fő Soul Eater manga és animeadaptációja három mester-fegyver partnerségre fókuszál: és kaszája, ; és árnyékfegyvere ; és és az ikerpisztolyai, és . A Soul Eater NOT! spin-off fegyver és két mestere, és mindennapi életét követi nyomon a Halálisten Fegyvermester Akadémián. Mivel az anime hamarabb fejeződött be, mint a manga, ezért azok cselekménye csak kb. a történet kétharmadáig egyezik meg, és ennek következtében több szereplő sorsa vagy szerepe is teljesen más a két végkifejletben."
"http://hu.dbpedia.org/resource/A_Soul_Eater_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Soul_Eater_szereplőinek_listája?oldid=23552572&ns=0"
"http://hu.dbpedia.org/resource/A_Soul_Eater_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",27578
"http://hu.dbpedia.org/resource/A_Soul_Eater_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Soul_Eater_szereplőinek_listája"
"http://hu.dbpedia.org/resource/A_Soul_Eater_-_Lélekfalók_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Soul_Eater_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Soul_Eater_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Soul_Eater_szereplőinek_listája"
