"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spartacus_International_Gay_Guide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útikönyvek"
"http://hu.dbpedia.org/resource/Útikönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útikönyvek"
"http://hu.dbpedia.org/resource/Útitárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útikönyvek"
"http://hu.dbpedia.org/resource/Útleírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útikönyvek"
"http://hu.dbpedia.org/resource/Kategória:Útikönyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Útikönyvek","http://www.w3.org/2000/01/rdf-schema#label","Útikönyvek"
"http://hu.dbpedia.org/resource/Kategória:Útikönyvek","http://dbpedia.org/ontology/wikiPageID",1126264
"http://hu.dbpedia.org/resource/Kategória:Útikönyvek","http://dbpedia.org/ontology/wikiPageRevisionID",15002643
"http://hu.dbpedia.org/resource/Kategória:Útikönyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Útikönyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turisztikai_információk"
"http://hu.dbpedia.org/resource/Kategória:Útikönyvek","http://www.w3.org/2004/02/skos/core#prefLabel","Útikönyvek"
"http://hu.dbpedia.org/resource/Kategória:Útikönyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Útikönyvek?oldid=15002643&ns=14"
"http://hu.dbpedia.org/resource/Pasporta_Servo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útikönyvek"
