"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőkovácsházi_Borostyán_Camping_és_Strandfürdő","http://www.w3.org/2000/01/rdf-schema#label","Mezőkovácsházi Borostyán Camping és Strandfürdő"
"http://hu.dbpedia.org/resource/Mezőkovácsházi_Borostyán_Camping_és_Strandfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháza"
"http://hu.dbpedia.org/resource/Mezőkovácsházi_Borostyán_Camping_és_Strandfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_fürdői"
"http://hu.dbpedia.org/resource/Mezőkovácsházi_Borostyán_Camping_és_Strandfürdő","http://dbpedia.org/ontology/wikiPageID",1279175
"http://hu.dbpedia.org/resource/Mezőkovácsházi_Borostyán_Camping_és_Strandfürdő","http://dbpedia.org/ontology/wikiPageRevisionID",19149429
"http://hu.dbpedia.org/resource/Mezőkovácsházi_Borostyán_Camping_és_Strandfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.furdo.mezokovacshaza.hu/news.php"
"http://hu.dbpedia.org/resource/Mezőkovácsházi_Borostyán_Camping_és_Strandfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mezőkovácsházi_Borostyán_Camping_és_Strandfürdő","http://dbpedia.org/ontology/abstract","A Mezőkovácsházi Borostyán Camping és Strandfürdő Mezőkovácsháza város egyik ékköve, a város legnagyobb turisztikai vonzereje. A található, a szomszédságában, a közelében. A fürdőnek jelenleg három medencéje van, egy 10–200 cm mély, 28 °C-os medence és egy kb. 10 cm mély, szintén kb. 28 °C-os gyermekmedence és egy 36-38 Celsius-fokos gyógymedence. Strandröplabda és strandfoci-pályákkal is rendelkezik, emellett hatalmas füves területe, strandbüféi vannak. Legnagyobb rendezvénye a minden év július közepén megrendezett , amelyen kb. 2-3 ezer ember vesz részt a környék minden részéről; érkeznek vendégek a megyéből, de a szomszédos román régiókból, Bulgáriából, Ausztriából, Németországból is."
"http://hu.dbpedia.org/resource/Mezőkovácsházi_Borostyán_Camping_és_Strandfürdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőkovácsházi_Borostyán_Camping_és_Strandfürdő?oldid=19149429&ns=0"
"http://hu.dbpedia.org/resource/Mezőkovácsházi_Borostyán_Camping_és_Strandfürdő","http://dbpedia.org/ontology/wikiPageLength",3205
"http://hu.dbpedia.org/resource/Mezőkovácsházi_Borostyán_Camping_és_Strandfürdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőkovácsházi_Borostyán_Camping_és_Strandfürdő"
"http://hu.dbpedia.org/resource/Borostyán_Fürdő_(Mezőkovácsháza)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezőkovácsházi_Borostyán_Camping_és_Strandfürdő"
"http://hu.dbpedia.org/resource/Mezőkovácsházi_Borostyán_Fürdő_és_Camping","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezőkovácsházi_Borostyán_Camping_és_Strandfürdő"
"http://hu.wikipedia.org/wiki/Mezőkovácsházi_Borostyán_Camping_és_Strandfürdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőkovácsházi_Borostyán_Camping_és_Strandfürdő"
