"subject","predicate","object"
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://www.w3.org/2000/01/rdf-schema#label","3622 Ilinsky"
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y45x4"
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://dbpedia.org/ontology/wikiPageID",548188
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://dbpedia.org/ontology/wikiPageRevisionID",20852011
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://hu.dbpedia.org/property/aphélium",525268477
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://hu.dbpedia.org/property/excentricitás",0.036
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://hu.dbpedia.org/property/felszállóCsomó",254.585
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://hu.dbpedia.org/property/félNagytengely",507196262
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://hu.dbpedia.org/property/inklináció",4.946
"http://hu.dbpedia.org/resource/3622_Ilinsky","http://hu.dbpedia.org/property/közepesAnomália",148.636
