"subject","predicate","object"
"http://hu.dbpedia.org/resource/En_Concert_(Jack_Johnson-album)","http://www.w3.org/2000/01/rdf-schema#label","En Concert (Jack Johnson-album)"
"http://hu.dbpedia.org/resource/En_Concert_(Jack_Johnson-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/En_Concert_(Jack_Johnson-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/En_Concert_(Jack_Johnson-album)","http://dbpedia.org/ontology/wikiPageID",889169
"http://hu.dbpedia.org/resource/En_Concert_(Jack_Johnson-album)","http://dbpedia.org/ontology/wikiPageRevisionID",20403168
"http://hu.dbpedia.org/resource/En_Concert_(Jack_Johnson-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/En_Concert_(Jack_Johnson-album)","http://dbpedia.org/ontology/abstract","Az En Concert az amerikai (hawaii) Jack Johnson 2009-ben kiadott koncertlemeze és DVD-je. A számokat a 2008-as ""Sleep Through the Static World Tour"" során rögzítették, a turné és a kiadvány teljes bevételét a és a javára utalták át környezeti, művészeti és oktatási projektek támogatására."
"http://hu.dbpedia.org/resource/En_Concert_(Jack_Johnson-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/En_Concert_(Jack_Johnson-album)?oldid=20403168&ns=0"
"http://hu.dbpedia.org/resource/En_Concert_(Jack_Johnson-album)","http://dbpedia.org/ontology/wikiPageLength",2135
"http://hu.dbpedia.org/resource/En_Concert_(Jack_Johnson-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/En_Concert_(Jack_Johnson-album)"
"http://hu.wikipedia.org/wiki/En_Concert_(Jack_Johnson-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/En_Concert_(Jack_Johnson-album)"
