"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kegyuraság","http://www.w3.org/2000/01/rdf-schema#label","Kegyuraság"
"http://hu.dbpedia.org/resource/Kegyuraság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Kegyuraság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Kegyuraság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Kegyuraság","http://dbpedia.org/ontology/wikiPageID",1629381
"http://hu.dbpedia.org/resource/Kegyuraság","http://dbpedia.org/ontology/wikiPageRevisionID",23904432
"http://hu.dbpedia.org/resource/Kegyuraság","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-phd.mtak.hu/155/1/Janes_Zoltan.pdf"
"http://hu.dbpedia.org/resource/Kegyuraság","http://dbpedia.org/ontology/wikiPageExternalLink","https://adt.arcanum.com/hu/view/Lexikon_UjIdokLexikona_15-16/%3Fquery=kegyuras%C3%A1g&pg=117&layout=s"
"http://hu.dbpedia.org/resource/Kegyuraság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kegyuraság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tataroz"
"http://hu.dbpedia.org/resource/Kegyuraság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Kegyuraság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kegyuraság","http://dbpedia.org/ontology/abstract","A kegyuraság (latinul patronatus) azoknak a jogoknak és az összessége, amelyek az egyházi hivatalok betöltésénél egy (különben állásánál fogva arra nem jogosított) harmadik (természetes vagy jogi) személyt (kegyúr, patronus) illetnek, az egyház beleegyezésével. Gyakran kegyúri jognak vagy kegyúri jogkörnek is nevezik."
"http://hu.dbpedia.org/resource/Kegyuraság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kegyuraság?oldid=23904432&ns=0"
"http://hu.dbpedia.org/resource/Kegyuraság","http://dbpedia.org/ontology/wikiPageLength",5947
"http://hu.dbpedia.org/resource/Kegyuraság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kegyuraság"
"http://hu.wikipedia.org/wiki/Kegyuraság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kegyuraság"
