"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvord-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sivatagai"
"http://hu.dbpedia.org/resource/Bonneville_sós_síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sivatagai"
"http://hu.dbpedia.org/resource/Mojave-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sivatagai"
"http://hu.dbpedia.org/resource/Nagy-sóstó-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sivatagai"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sivatagai"
"http://hu.dbpedia.org/resource/Sonora-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_sivatagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_sivatagai","http://www.w3.org/2000/01/rdf-schema#label","Az USA sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_sivatagai","http://dbpedia.org/ontology/wikiPageID",832798
"http://hu.dbpedia.org/resource/Kategória:Az_USA_sivatagai","http://dbpedia.org/ontology/wikiPageRevisionID",10257572
"http://hu.dbpedia.org/resource/Kategória:Az_USA_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_sivatagai","http://www.w3.org/2004/02/skos/core#prefLabel","Az USA sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_sivatagai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_USA_sivatagai?oldid=10257572&ns=14"
