"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://www.w3.org/2000/01/rdf-schema#label","Keroman tengeralattjáró-bázis"
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_tengeralattjárók"
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_építményei"
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadi_építmények"
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://dbpedia.org/ontology/wikiPageID",1568989
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://dbpedia.org/ontology/wikiPageRevisionID",23137433
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://dbpedia.org/ontology/wikiPageExternalLink","http://battlefieldsww2.com/keroman-uboat-bunker.html%7Ctitle=Keroman"
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/flotillas/bases/lorient_bunkers.htm%7Ctitle=Lorient,"
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://hu.dbpedia.org/property/accessdate",2018-07-27
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://hu.dbpedia.org/property/publisher","Uboat.net"
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://hu.dbpedia.org/property/publisher","Battlefieldsww2.com"
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://hu.dbpedia.org/property/url","https://uboat.net/flotillas/bases/lorient_bunkers.htm|title=Lorient, France"
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://hu.dbpedia.org/property/url","http://battlefieldsww2.com/keroman-uboat-bunker.html|title=Keroman U-boat Base"
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://dbpedia.org/ontology/abstract","A Keroman tengeralattjáró-bázist a németek működtették a második világháború idején a megszállt Franciaországban, Lorient-ban."
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keroman_tengeralattjáró-bázis?oldid=23137433&ns=0"
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://dbpedia.org/ontology/wikiPageLength",4409
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keroman_tengeralattjáró-bázis"
"http://hu.wikipedia.org/wiki/Keroman_tengeralattjáró-bázis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis"
