"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://www.w3.org/2000/01/rdf-schema#label","Kosina Gergő"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://dbpedia.org/ontology/wikiPageID",1355649
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://dbpedia.org/ontology/wikiPageRevisionID",21406574
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=juJFCuVpspo"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xzsrpDks92E"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1m79ml4TQ48"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5Br0VH6fErE"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Hi13C6T99vE"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://hu.dbpedia.org/property/edző","Kókai Dávid"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://hu.dbpedia.org/property/kép","Kosina Gergő.jpg"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://hu.dbpedia.org/property/magasság",198
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://hu.dbpedia.org/property/név","Kosina Gergő"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://hu.dbpedia.org/property/teljesNév","Kosina Gergő"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://hu.dbpedia.org/property/klub","Debreceni Búvárklub"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://hu.dbpedia.org/property/versenyszám","12000.0"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://hu.dbpedia.org/property/állampolgárság","magyar, amerikai"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://hu.dbpedia.org/property/súly",92
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://hu.dbpedia.org/property/születésiVáros","Redondo Beach, California"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://dbpedia.org/ontology/abstract","Kosina Gergő (Redondo Beach, 1996. július 11. –) magyar uszonyosúszó, felnőtt és junior világbajnok, felnőtt Európa-bajnok, ötszörös junior Európa-bajnok. A Debreceni Búvárklub versenyzője, edzője Kókai Dávid."
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kosina_Gergő?oldid=21406574&ns=0"
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://dbpedia.org/ontology/wikiPageLength",5999
"http://hu.dbpedia.org/resource/Kosina_Gergő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kosina_Gergő"
"http://hu.wikipedia.org/wiki/Kosina_Gergő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kosina_Gergő"
